Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.539959,109.265,72,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
2.19218,100.862,71,BANGKO,ROKAN HILIR,RIAU,snpp,2018-08-18,06:43:59
0.022975,112.599,43,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
2.19111,100.855,95,BANGKO,ROKAN HILIR,RIAU,snpp,2018-08-18,06:43:59
-0.147512,110.862,68,SEKADAU HULU,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
2.19887,100.861,39,BANGKO,ROKAN HILIR,RIAU,snpp,2018-08-18,06:43:59
-0.229088,110.204,96,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
2.2839,100.354,67,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-18,06:43:59
-0.318544,109.523,58,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
2.28285,100.347,92,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-18,06:43:59
-0.294292,109.609,66,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
2.25922,100.012,86,PANGKATAN,LABUHANBATU,SUMATERA UTARA,snpp,2018-08-18,06:43:59
-0.153793,110.294,63,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
2.3472,100.324,46,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-18,06:43:59
-0.155019,110.287,85,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
2.35024,99.2768,66,HABINSARAN,TOBA SAMOSIR,SUMATERA UTARA,snpp,2018-08-18,06:43:59
-0.280903,109.484,83,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
-0.0818013,110.678,77,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
2.31825,98.9329,78,PARANGINAN,HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2018-08-18,06:43:59
-0.244662,109.574,88,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
2.59878,100.199,62,PANAI HILIR,LABUHANBATU,SUMATERA UTARA,snpp,2018-08-18,06:43:59
-0.021651,110.906,31,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
-0.0229906,110.898,100,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
-0.242968,109.321,85,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
2.60438,100.191,100,PANAI HILIR,LABUHANBATU,SUMATERA UTARA,snpp,2018-08-18,06:43:59
-0.232386,109.319,70,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
3.35274,97.8721,49,BABUL RAHMAN,ACEH TENGGARA,ACEH,snpp,2018-08-18,06:43:59
-0.22382,109.305,57,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
-0.224833,109.298,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,06:42:34
