Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.914295,117.109177,18,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-04-15,03:05:00
1.900519,101.505341,33,RUPAT,KAB. BENGKALIS,RIAU,terra,2017-04-15,03:05:00
0.028393,109.696007,33,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-04-15,03:05:00
-0.958199,114.894012,44,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2017-04-15,03:05:00
-0.292802,109.813416,24,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-04-15,03:05:00
-2.214033,113.908905,28,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2017-04-15,03:05:00
-2.587337,115.380684,67,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2017-04-15,03:05:00
-2.362133,110.163567,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-04-15,03:05:00
-2.87458,112.913292,44,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2017-04-15,03:05:00
-6.970194,110.263855,45,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,terra,2017-04-15,03:05:00
-7.046241,110.331383,47,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2017-04-15,03:05:00
-7.436655,112.477631,67,TARIK,KAB. SIDOARJO,JAWA TIMUR,terra,2017-04-15,03:05:00
-7.225828,110.431915,67,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2017-04-15,03:05:00
-7.561808,112.607254,70,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-04-15,03:05:00
-7.563599,112.620529,55,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-04-15,03:05:00
-6.957165,107.791183,46,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2017-04-15,03:05:00
-7.455733,110.955193,56,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2017-04-15,03:05:00
-7.005942,107.74662,68,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2017-04-15,03:05:00
-7.051367,107.743172,29,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2017-04-15,03:05:00
-7.694162,110.829552,58,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2017-04-15,03:05:00
