Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.976016,107.614899,50,BALEENDAH,KAB. BANDUNG,JAWA BARAT,terra,2017-04-28,13:17:00
-6.364447,107.271065,36,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,terra,2017-04-28,13:17:00
-6.10233,106.975067,48,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,terra,2017-04-28,13:17:00
-4.256742,102.835838,71,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,terra,2017-04-28,13:17:00
-4.217456,102.849541,66,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,terra,2017-04-28,13:17:00
-3.084718,105.270668,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-04-28,13:17:00
-3.086291,105.259369,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-04-28,13:17:00
-3.294852,102.864464,37,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,terra,2017-04-28,13:17:00
-2.926409,101.594337,62,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,terra,2017-04-28,13:17:00
-2.108567,104.370377,41,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-04-28,13:17:00
-1.988081,104.302879,73,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-04-28,13:17:00
-1.868891,102.891228,66,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2017-04-28,13:17:00
1.363581,99.281792,46,KOTA PADANGSIDEMPUAN,KOTA PADANGSIDIMPUAN,SUMATERA UTARA,terra,2017-04-28,13:17:00
