Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.730568,109.272,69,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-03-27,05:58:46
0.502918,103.389,46,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-03-27,05:58:46
0.652172,104.27,42,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-27,05:58:46
0.764928,104.245,76,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-27,05:58:46
0.833242,104.195,100,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-27,05:58:46
0.831744,104.185,100,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-27,05:58:46
0.921339,104.612,68,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,snpp,2019-03-27,05:58:46
0.848439,103.78,96,MOROSULIT,KAB. KARIMUN,KEP. RIAU,snpp,2019-03-27,05:58:46
0.846808,103.769,94,MOROSULIT,KAB. KARIMUN,KEP. RIAU,snpp,2019-03-27,05:58:46
0.857992,103.778,100,MOROSULIT,KAB. KARIMUN,KEP. RIAU,snpp,2019-03-27,05:58:46
0.856403,103.768,67,MOROSULIT,KAB. KARIMUN,KEP. RIAU,snpp,2019-03-27,05:58:46
1.00872,104.544,97,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-03-27,05:58:46
1.00727,104.535,64,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-03-27,05:58:46
1.10998,104.503,100,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2019-03-27,05:58:46
1.08395,104.28,29,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-03-27,05:58:46
1.09021,104.26,80,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-03-27,05:58:46
0.913273,103.077,28,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-27,05:58:46
0.872196,102.817,22,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-27,05:58:46
0.883353,102.822,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-27,05:58:46
1.00461,103.043,76,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-27,05:58:46
1.47985,102.325,49,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-27,05:58:46
1.75166,101.618,39,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-03-27,05:58:46
-7.96945,110.193,30,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,snpp,2019-03-27,05:55:55
-6.96507,107.616,35,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2019-03-27,05:57:20
-6.86646,107.495,44,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2019-03-27,05:57:20
-6.45089,107.455,52,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,snpp,2019-03-27,05:57:20
-6.38604,107.212,67,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,snpp,2019-03-27,05:57:20
-6.39263,107.166,41,SERANG BARU,KAB. BEKASI,JAWA BARAT,snpp,2019-03-27,05:57:20
-2.74299,112.661,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-03-27,05:57:20
