Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.6672,140.667,81,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:14:37
-8.6327,140.839,82,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:14:37
-8.49204,140.538,40,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:14:37
-8.42381,140.658,74,Sota,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:14:37
-8.2779,140.658,84,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:14:37
-8.28401,140.574,62,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:14:37
-8.16814,140.758,71,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:14:37
-8.07827,140.328,90,Animha,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:14:37
-8.07144,140.327,87,Animha,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:14:37
-3.08321,137.509,76,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,snpp,2019-09-19,04:17:28
-3.04482,137.63,62,DISTRIK MAMBRAMO TENGAH TIMUR,KAB. MAMBERAMO RAYA,PAPUA,snpp,2019-09-19,04:17:28
-3.08781,137.347,46,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,snpp,2019-09-19,04:17:28
-3.09096,137.326,52,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,snpp,2019-09-19,04:17:28
-3.18822,130.521,44,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-19,04:17:28
-3.15417,130.43,44,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-19,04:17:28
-3.15549,130.42,90,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-19,04:17:28
-3.15681,130.411,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-19,04:17:28
-3.09077,130.391,70,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-19,04:17:28
-3.06472,129.834,37,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-19,04:17:28
-3.05352,129.843,77,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-19,04:17:28
-2.13,132.418,48,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2019-09-19,04:17:28
-0.051334,131.002,30,WAIGEO UTARA,KAB. RAJAAMPAT,PAPUA BARAT,snpp,2019-09-19,04:17:28
-8.11372,139.1,55,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:16:02
-8.11129,139.071,82,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:16:02
-8.31396,137.734,73,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:16:02
-8.1151,138.779,63,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:16:02
-8.01911,139.273,49,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:16:02
-8.03404,139.131,20,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:16:02
-7.9665,138.062,33,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:16:02
-7.73748,139.17,84,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:16:02
-7.39521,138.757,88,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:16:02
-7.41404,138.588,92,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:16:02
-7.40633,138.594,59,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:16:02
-7.3779,138.647,46,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:16:02
-7.3025,139.007,62,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-09-19,04:16:02
-6.64514,139.329,67,Obaa,KAB. MAPPI,PAPUA,snpp,2019-09-19,04:16:02
-6.69908,138.933,70,Minyamur,KAB. MAPPI,PAPUA,snpp,2019-09-19,04:16:02
-6.61623,139.383,70,Obaa,KAB. MAPPI,PAPUA,snpp,2019-09-19,04:16:02
-6.63623,139.031,91,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-09-19,04:16:02
-6.55147,139.534,60,Obaa,KAB. MAPPI,PAPUA,snpp,2019-09-19,04:16:02
-6.60321,139.032,82,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-09-19,04:16:02
-6.47286,139.389,49,Obaa,KAB. MAPPI,PAPUA,snpp,2019-09-19,04:16:02
-6.4374,138.612,76,Safan,KAB. ASMAT,PAPUA,snpp,2019-09-19,04:16:02
-6.3057,139.115,63,Haju,KAB. MAPPI,PAPUA,snpp,2019-09-19,04:16:02
-6.32742,138.974,72,Haju,KAB. MAPPI,PAPUA,snpp,2019-09-19,04:16:02
-6.1961,138.99,72,Haju,KAB. MAPPI,PAPUA,snpp,2019-09-19,04:16:02
-6.1088,139.346,74,Assue,KAB. MAPPI,PAPUA,snpp,2019-09-19,04:16:02
-3.2131,137.275,65,Doufo,KAB. PUNCAK JAYA,PAPUA,snpp,2019-09-19,04:16:02
0.801784,128.201,48,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-19,04:18:53
1.32834,127.791,75,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-19,04:18:53
1.35495,127.825,73,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-19,04:18:53
2.09387,128.369,49,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,snpp,2019-09-19,04:18:53
