Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.77371519804,127.373802185,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2020-11-18,02:08:00
0.760339200497,127.325370789,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2020-11-18,02:08:00
0.886088132858,123.109687805,31,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,terra,2020-11-18,02:08:00
-2.57658982277,121.373001099,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-18,02:08:00
-2.57806992531,121.382881165,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-18,02:08:00
-3.90204167366,122.413787842,54,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-11-18,02:08:00
-4.56486320496,121.731712341,52,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2020-11-18,02:08:00
-8.36363697052,120.836265564,43,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-18,02:08:00
-8.36506748199,120.845649719,58,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-18,02:08:00
-8.22295379639,119.009658813,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-11-18,02:08:00
-8.10908126831,112.924758911,24,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-11-18,02:08:00


