Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.00325,121.786,65,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-09-27,05:08:05
-3.90258,122.416,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-27,05:08:05
-1.91062,121.144,53,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-27,05:08:05
-1.87284,121.078,81,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-27,05:08:05
-1.313,122.065,94,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-27,05:08:05
-1.31085,122.073,20,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-27,05:08:05
-0.301341,116.969,85,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-27,05:08:05
-0.159314,116.685,84,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-27,05:08:05
-0.149763,116.684,87,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-27,05:08:05
0.287513,116.609,64,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-27,05:08:05
0.285938,116.599,58,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-27,05:08:05
0.300348,116.565,30,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-27,05:08:05
0.459511,117.549,75,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-27,05:08:05
-8.32596,124.956,78,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:06:39
-8.52444,123.424,85,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:06:39
-8.42303,124.069,74,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:06:39
-8.41615,124.068,35,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:06:39
-8.85245,121.015,41,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:06:39
-8.62839,122.55,64,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:06:39
-8.47775,123.498,93,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:06:39
-8.30658,124.624,64,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:06:39
-8.30762,124.617,73,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:06:39
-8.81388,120.643,24,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:06:39
-8.61826,121.696,35,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:06:39
-8.69794,121.06,77,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:06:39
-8.69889,121.053,64,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:06:39
-8.55914,122.008,34,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:06:39
-9.00438,117.269,82,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-27,05:06:39
-8.94301,117.248,67,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-27,05:06:39
-8.77394,117.156,81,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-27,05:06:39
-8.77553,117.143,30,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-27,05:06:39
-8.56319,118.353,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-27,05:06:39
-8.55923,118.308,88,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-27,05:06:39
-8.52314,118.358,92,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-27,05:06:39
-8.47047,118.396,85,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-27,05:06:39
-8.45003,118.254,44,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-27,05:06:39
-8.45135,118.244,92,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-27,05:06:39
-8.4982,117.624,100,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-27,05:06:39
-8.37264,118.105,55,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-27,05:06:39
-7.75709,114.24,83,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-27,05:06:39
-5.52133,122.616,62,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2019-09-27,05:06:39
-5.31674,122.732,85,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-09-27,05:06:39
-5.4446,119.797,64,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,snpp,2019-09-27,05:06:39
-5.39239,119.648,57,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,snpp,2019-09-27,05:06:39
-5.38461,119.582,45,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2019-09-27,05:06:39
-5.11729,119.679,29,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2019-09-27,05:06:39
-5.01252,120.218,85,KAJUARA,KAB. BONE,SULAWESI SELATAN,snpp,2019-09-27,05:06:39
-4.62969,121.672,92,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-27,05:06:39
-4.40501,122.326,71,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-09-27,05:06:39
-4.35348,122.53,75,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-09-27,05:06:39
-4.23378,122.27,87,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-09-27,05:06:39
-4.07395,121.839,82,LOEA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-09-27,05:06:39
-8.17115,137.836,31,WAAN,MERAUKE,PAPUA,snpp,2019-09-27,05:05:14
0.496688,117.446,63,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
0.369392,116.631,93,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
0.378899,116.629,85,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
0.408978,116.635,92,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
0.407417,116.625,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
0.383796,116.471,17,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
0.612254,117.44,47,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
0.671322,117.467,40,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
1.20458,117.612,84,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
1.20328,117.604,41,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
1.35281,118.409,82,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
1.43453,117.989,41,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
1.5117,118.207,63,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
1.57353,118.134,30,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
1.56868,118.103,44,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
1.57107,118.064,83,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
1.56986,118.056,50,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
1.61188,118.16,88,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
1.66215,118.011,94,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
1.66094,118.003,68,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
1.71899,117.986,60,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
-10.1653,124.011,90,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:05:14
1.76816,117.946,83,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
1.80088,117.877,46,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.01372,117.279,62,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.04952,117.335,89,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.05679,117.103,34,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.20161,117.961,58,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.2004,117.953,90,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.23171,117.988,44,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.2305,117.98,79,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.10504,117.176,28,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.0871,117.062,47,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.2196,117.854,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.21837,117.846,68,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.23171,117.877,54,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.15155,117.134,59,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.17273,117.095,46,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.33245,117.996,58,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.37805,117.957,96,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-27,05:09:30
2.41329,117.881,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-27,05:09:30
2.44219,117.955,91,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-27,05:09:30
2.44581,117.923,91,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-27,05:09:30
2.46263,117.92,50,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-27,05:09:30
2.46392,117.873,41,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-27,05:09:30
2.46273,117.865,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-27,05:09:30
2.68318,117.76,63,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-27,05:09:30
2.72643,117.648,83,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-27,05:09:30
2.73621,117.655,99,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-27,05:09:30
2.73497,117.647,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-27,05:09:30
2.73001,117.615,41,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-27,05:09:30
2.75779,117.445,75,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-27,05:09:30
3.72337,116.692,78,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-09-27,05:09:30
-10.1106,124.192,86,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:05:14
-10.1334,123.934,78,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:05:14
-9.9913,124.37,71,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:05:14
-7.5334,138.538,43,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-09-27,05:05:14
-9.90612,123.667,83,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:05:14
-10.0915,120.198,92,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:05:14
-9.42498,124.785,56,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:05:14
-9.48751,124.267,83,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:05:14
-9.53241,123.96,79,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:05:14
-9.39346,124.221,64,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:05:14
-9.92749,120.219,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:05:14
-9.89697,120.249,81,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:05:14
-9.21633,124.954,65,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:05:14
-9.70853,119.243,66,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-27,05:05:14
