Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.98866462708,140.849014282,69,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
-8.92221641541,140.804824829,46,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
-8.91172981262,140.812942505,73,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
-8.91304683685,140.803497314,39,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
-8.88363742828,140.75428772,66,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
-8.77228546143,140.949127197,77,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
-8.34763813019,138.824905396,52,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
-8.35538482666,138.767288208,61,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
-8.32039451599,138.733200073,59,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
-8.29320240021,138.705749512,76,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
-8.29045295715,138.432891846,43,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
-7.95667123795,139.820968628,54,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
-8.19026374817,138.110717773,63,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
-8.19197273254,138.098022461,84,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
-7.93621492386,138.031417847,86,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
-7.92565441132,138.029968262,72,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
-7.38738155365,140.335968018,44,Muting,KAB. MERAUKE,PAPUA,aqua,2019-12-19,04:12:00
