Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.5925693512,104.959739685,17,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-08-25,15:37:00
-4.5925693512,104.959739685,17,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-08-25,15:37:00
-3.44364571571,104.864982605,39,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-25,15:37:00
-3.44364571571,104.864982605,39,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-25,15:37:00
-3.44518041611,104.854492188,65,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-25,15:37:00
-3.44518041611,104.854492188,65,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-25,15:37:00
-3.25529623032,104.198600769,69,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-08-25,15:37:00
-3.25529623032,104.198600769,69,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-08-25,15:37:00
-3.31843423843,103.698944092,29,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-25,15:37:00
-3.31843423843,103.698944092,29,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-25,15:37:00
-1.40617012978,103.890525818,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-25,15:37:00
-1.40617012978,103.890525818,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-25,15:37:00
-1.40757906437,103.880661011,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-25,15:37:00
-1.40757906437,103.880661011,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-25,15:37:00
-1.39676439762,103.889160156,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-25,15:37:00
-1.39676439762,103.889160156,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-25,15:37:00
-1.39817762375,103.879295349,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-25,15:37:00
-1.39817762375,103.879295349,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-25,15:37:00
-1.29423248768,104.031143188,42,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-25,15:37:00
-1.29423248768,104.031143188,42,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-25,15:37:00
-1.29566478729,104.021102905,15,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-25,15:37:00
-1.29566478729,104.021102905,15,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-25,15:37:00
-1.25843513012,103.944274902,57,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-25,15:37:00
-1.25843513012,103.944274902,57,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-25,15:37:00
-1.25987863541,103.934326172,70,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-25,15:37:00
-1.25987863541,103.934326172,70,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-25,15:37:00
-1.26131975651,103.9243927,36,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-25,15:37:00
-1.26131975651,103.9243927,36,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-25,15:37:00
-1.10141253471,102.41519928,67,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-25,15:37:00
-1.10141253471,102.41519928,67,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-25,15:37:00
-0.844589471817,102.922279358,18,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.844589471817,102.922279358,18,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.837230801582,102.914840698,81,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.837230801582,102.914840698,81,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.642938137054,102.987838745,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.642938137054,102.987838745,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.644248843193,102.978569031,77,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.644248843193,102.978569031,77,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.551352679729,103.041038513,57,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.551352679729,103.041038513,57,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.552694559097,103.031730652,43,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.552694559097,103.031730652,43,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.448857963085,102.796867371,48,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.448857963085,102.796867371,48,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.408213973045,102.951309204,86,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.408213973045,102.951309204,86,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.409543216228,102.942016602,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.409543216228,102.942016602,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.361975103617,102.957725525,42,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.361975103617,102.957725525,42,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,15:37:00
-0.287242531776,102.509765625,57,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-25,15:37:00
-0.287242531776,102.509765625,57,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-25,15:37:00
0.146359935403,102.519119263,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-25,15:37:00
0.146359935403,102.519119263,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-25,15:37:00
0.969992697239,102.939041138,21,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-25,15:37:00
0.969992697239,102.939041138,21,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-25,15:37:00
0.907538771629,102.500839233,29,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-25,15:37:00
0.907538771629,102.500839233,29,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-25,15:37:00
1.37769544125,101.470840454,100,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-08-25,15:37:00
1.37769544125,101.470840454,100,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-08-25,15:37:00
1.38665151596,101.469551086,100,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-08-25,15:37:00
1.56268846989,101.477561951,80,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-08-25,15:37:00
1.91524457932,100.658950806,57,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-25,15:37:00
1.56268846989,101.477561951,80,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-08-25,15:37:00
1.92423379421,100.657653809,59,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-25,15:37:00
1.92423379421,100.657653809,59,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-25,15:37:00
