Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.88765144348,108.173545837,37,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-03-23,03:36:00
3.7848610878,108.245933533,0,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-03-23,03:36:00
1.28674674034,109.521911621,67,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-03-23,03:36:00
0.811725914478,108.933418274,74,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2019-03-23,03:36:00
0.798823535442,108.931533813,44,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-03-23,03:36:00
1.94025504589,100.644836426,75,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-03-23,03:36:00
1.79737591743,100.861862183,48,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-03-23,03:36:00
1.79595541954,100.871650696,36,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-03-23,03:36:00
1.78758001328,100.823722839,89,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-03-23,03:36:00
1.77819263935,100.822395325,89,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-03-23,03:36:00
1.65960645676,101.305610657,62,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-03-23,03:36:00
0.48414131999,109.197845459,67,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-03-23,03:36:00
1.59969067574,101.214096069,78,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-03-23,03:36:00
1.59829854965,101.223548889,83,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-03-23,03:36:00
1.10019278526,102.788337708,35,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-23,03:36:00
1.0205514431,102.889167786,33,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-23,03:36:00
0.996858000755,103.049804688,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-23,03:36:00
0.993103504181,102.703529358,37,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-23,03:36:00
0.910745978355,103.074073792,96,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-23,03:36:00
1.20283782482,101.038902283,33,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-03-23,03:36:00
1.20141887665,101.048431396,47,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-03-23,03:36:00
0.901069402695,103.075202942,62,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-23,03:36:00
0.885465919971,102.808792114,14,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-23,03:36:00
0.725785434246,102.828102112,48,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-03-23,03:36:00
0.724468767643,102.837013245,57,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-03-23,03:36:00
0.719456195831,102.809005737,34,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-03-23,03:36:00
0.7181391716,102.81791687,48,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-03-23,03:36:00
0.600184977055,103.178924561,20,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-23,03:36:00
0.224726423621,102.29259491,91,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-23,03:36:00
0.19785669446,102.288772583,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-23,03:36:00
0.18904595077,102.281486511,71,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-03-23,03:36:00
-2.06519556046,101.39414978,64,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,terra,2019-03-23,03:36:00
-3.36843490601,104.882652283,22,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-03-23,03:36:00
-3.30322027206,102.858444214,55,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,terra,2019-03-23,03:36:00
-3.43648958206,102.195114136,51,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,terra,2019-03-23,03:36:00
-4.02327108383,103.251945496,52,DEMPO TENGAH,KOTA PAGAR ALAM,SUMATERA SELATAN,terra,2019-03-23,03:36:00
