Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.62976933,117.56729126,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-11,05:49:53.000000
-8.57125854,116.56425476,8,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-05-11,05:49:53.000000
-8.37908745,117.17022705,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-11,05:49:53.000000
-7.23598623,112.70153809,8,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,snpp,2020-05-11,05:49:53.000000
-7.20360518,112.17046356,8,MODO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-05-11,05:49:53.000000
-7.19894695,112.17772675,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-05-11,05:49:53.000000
-5.5743556,119.55983734,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-05-11,05:49:53.000000
-3.9043777,122.4202652,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-11,05:51:18.000000
-3.79605055,119.90522766,8,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,snpp,2020-05-11,05:51:18.000000
-2.57752585,121.38057709,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-11,05:51:18.000000
-2.57844806,121.37490845,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-11,05:51:18.000000
-2.61183524,116.3374939,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-05-11,05:51:18.000000
-2.36246133,116.43255615,8,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-11,05:51:18.000000
-1.89220214,115.86357117,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-11,05:51:18.000000
-0.81192535,116.11392975,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-05-11,05:51:18.000000
-0.59220123,115.12263489,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-05-11,05:51:18.000000
0.79420537,120.69041443,8,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-05-11,05:51:18.000000
1.04343319,121.6385498,8,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-05-11,05:52:44.000000
0.92826295,120.31315613,8,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-05-11,05:52:44.000000
0.9267599,120.31132507,8,DAMPALAUTARA,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-05-11,05:52:44.000000
1.18063128,117.85836029,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-11,05:52:44.000000
0.57268149,112.86309814,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-05-11,05:52:44.000000
1.21556735,117.01516724,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-11,05:52:44.000000
1.21943438,117.01459503,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-11,05:52:44.000000
2.27258778,117.59889221,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-11,05:52:44.000000
2.41068721,117.46862793,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-11,05:52:44.000000
3.5417819,116.55020142,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-05-11,05:52:44.000000
3.75368619,108.31616974,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-11,05:52:44.000000
3.75470448,108.3174057,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-11,05:52:44.000000
3.75398302,108.31290436,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-11,05:52:44.000000
3.75701523,108.30781555,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-11,05:52:44.000000
3.75629449,108.30330658,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-11,05:52:44.000000
3.78471613,108.31278992,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-05-11,05:52:44.000000

