Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.0414327383,120.824127197,50,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-02-22,02:29:00
-0.148757174611,119.964508057,28,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2019-02-22,02:29:00
-0.339437454939,115.828125,45,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-02-22,02:29:00
-0.32832968235,115.680511475,67,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-02-22,02:29:00
-0.464062780142,115.352485657,33,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-02-22,02:29:00
-1.82123672962,121.504089355,29,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-02-22,02:29:00
-3.39948797226,119.207321167,33,MONOMULYO,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-02-22,02:29:00
-3.03153753281,115.162689209,75,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-02-22,02:29:00
-3.92782759666,119.798591614,68,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2019-02-22,02:29:00
-5.00869989395,119.571121216,44,TURIKALE,KAB. MAROS,SULAWESI SELATAN,terra,2019-02-22,02:29:00
-5.01004838943,119.580421448,31,TURIKALE,KAB. MAROS,SULAWESI SELATAN,terra,2019-02-22,02:29:00
-5.45918798447,122.600715637,0,BATUPOARO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2019-02-22,02:29:00
-5.4610953331,122.614395142,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2019-02-22,02:29:00
-7.56196546555,112.618347168,60,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-02-22,02:29:00
-8.74379348755,116.855690002,52,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-02-22,02:29:00
