Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.75103855,123.08733368,9,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-07-17,05:42:23.000000
-10.75033379,123.09146881,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-07-17,05:42:23.000000
-10.15129566,120.73023224,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-17,05:42:23.000000
-9.83795643,120.53618622,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-17,05:43:47.000000
-9.80301857,120.40122223,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-17,05:43:47.000000
-9.88230705,119.92230225,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-17,05:43:47.000000
-9.80443668,120.40257263,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-17,05:43:47.000000
-9.85266876,119.96082306,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-17,05:43:47.000000
-9.68113708,119.95929718,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-17,05:43:47.000000
-9.68183899,119.95500946,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-17,05:43:47.000000
-9.59505367,119.82112122,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-17,05:43:47.000000
-9.60309124,119.74921417,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-17,05:43:47.000000
-9.65558052,119.12833405,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-17,05:43:47.000000
-9.51629639,119.79599762,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-17,05:43:47.000000
-8.48040962,121.18312836,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-07-17,05:43:47.000000
-8.48095894,121.18595886,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-07-17,05:43:47.000000
-8.65868282,118.47076416,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-17,05:43:47.000000
-8.49405956,118.58021545,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-17,05:43:47.000000
-8.58145714,117.68130493,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-17,05:43:47.000000
-8.27497959,118.56919098,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-17,05:43:47.000000
-8.27558517,118.56537628,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-17,05:43:47.000000
-8.34876156,114.03581238,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-07-17,05:43:47.000000
-7.94380903,114.34118652,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-07-17,05:43:47.000000
-8.11697102,112.93162537,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-17,05:43:47.000000
-8.11718178,112.92893219,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-17,05:43:47.000000
-8.11399174,112.92520905,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-17,05:43:47.000000
-7.84176731,114.11109161,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-17,05:43:47.000000
-7.76653814,114.21522522,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-17,05:43:47.000000
-7.74997807,113.97564697,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-17,05:43:47.000000
-7.73155022,113.21868134,8,MAYANGAN,KOTA PROBOLINGGO,JAWA TIMUR,noaa20,2020-07-17,05:43:47.000000
-7.71364498,112.9858551,8,GRATI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-07-17,05:43:47.000000
-7.68999624,112.94343567,8,REJOSO,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-07-17,05:43:47.000000
-7.69001102,112.94020081,8,REJOSO,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-07-17,05:43:47.000000
-7.28026009,111.83125305,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-17,05:43:47.000000
-7.33647871,110.94773865,8,SUKODONO,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-17,05:43:47.000000
-7.16107416,111.43404388,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-17,05:43:47.000000
-7.14925766,110.54817963,7,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-07-17,05:43:47.000000
-6.95233536,110.38680267,8,SEMARANG BARAT,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-07-17,05:43:47.000000
-6.94431591,107.20482635,8,CIBEBER,KAB. CIANJUR,JAWA BARAT,noaa20,2020-07-17,05:43:47.000000
-6.9447422,107.20171356,8,CIBEBER,KAB. CIANJUR,JAWA BARAT,noaa20,2020-07-17,05:43:47.000000
-3.06577277,115.08931732,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-17,05:45:12.000000
-1.96515787,120.67713165,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-17,05:45:12.000000
-2.60116959,116.36362457,8,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-07-17,05:45:12.000000
-2.59781241,116.36310577,8,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-07-17,05:45:12.000000
-4.2135849,104.66669464,8,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-07-17,05:45:12.000000
-2.44853997,115.4683075,8,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-17,05:45:12.000000
-2.33643413,114.7747345,8,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-07-17,05:45:12.000000
-1.89300358,115.86408997,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-17,05:45:12.000000
-1.0268929,119.84355164,8,DOLO BARAT,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-07-17,05:45:12.000000
-1.09500289,115.30890656,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-17,05:45:12.000000
-0.59414983,115.12088776,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-17,05:45:12.000000
-0.86082047,111.66047668,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-07-17,05:46:38.000000
0.65723825,117.46142578,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-17,05:46:38.000000
0.67228675,117.46351624,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-17,05:46:38.000000
0.62100798,116.74411011,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-17,05:46:38.000000
1.42474914,117.18798828,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-17,05:46:38.000000
0.34378564,109.55718994,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-07-17,05:46:38.000000
1.61394441,117.26115417,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-17,05:46:38.000000
1.47853553,115.3899231,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-17,05:46:38.000000
1.47800672,115.38639069,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-17,05:46:38.000000
0.77383727,110.63167572,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-07-17,05:46:38.000000
0.83095515,110.80651093,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-07-17,05:46:38.000000
0.83570898,110.61327362,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-07-17,05:46:38.000000
0.85761833,110.16966248,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-07-17,05:46:38.000000
1.04252744,110.08952332,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-17,05:46:38.000000
1.0404073,110.07571411,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-17,05:46:38.000000
1.06025422,110.07749176,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-17,05:46:38.000000
1.08937848,110.06295776,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-17,05:46:38.000000
1.08794641,110.05342102,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-17,05:46:38.000000
1.08462274,110.06568146,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-17,05:46:38.000000
1.08847129,110.06523132,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-17,05:46:38.000000
1.08623862,110.05104828,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-17,05:46:38.000000
2.86318779,115.82626343,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-17,05:46:38.000000
2.89445496,115.84810638,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-17,05:46:38.000000
2.92699027,115.85475922,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-17,05:46:38.000000
3.09876943,115.81005096,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-17,05:46:38.000000
3.10219145,115.80951691,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-07-17,05:46:38.000000
3.45112395,117.02384186,8,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-07-17,05:46:38.000000
3.45131421,117.02043915,8,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-07-17,05:46:38.000000
3.79143381,116.74698639,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-07-17,05:46:38.000000

