Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.803358078003,116.946174622,72,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-10-11,05:40:00
0.812809944153,116.938293457,70,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-10-11,05:40:00
0.172783836722,111.448791504,100,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-11,05:40:00
0.170368149877,111.431991577,54,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-11,05:40:00
0.357898026705,111.461029053,90,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-11,05:40:00
0.355499058962,111.444374084,67,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-11,05:40:00
0.496104925871,111.779556274,63,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-10-11,05:40:00
1.33916532993,117.214408875,78,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-10-11,05:40:00
1.40725457668,117.234611511,76,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-10-11,05:40:00
0.678328871727,111.475395203,84,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-11,05:40:00
0.676002800465,111.459724426,77,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-11,05:40:00
1.54477262497,117.17275238,83,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-10-11,05:40:00
2.09367156029,117.148727417,92,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-10-11,05:40:00
2.1925444603,117.256492615,84,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-10-11,05:40:00
2.19126415253,117.247505188,93,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-10-11,05:40:00
2.27492141724,117.193023682,60,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-10-11,05:40:00
2.30845832825,117.099060059,50,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-10-11,05:40:00
2.3803062439,117.542076111,49,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-10-11,05:40:00
2.84324359894,117.37096405,44,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-10-11,05:40:00
2.93713593483,117.5103302,52,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-10-11,05:40:00
3.55685019493,117.145385742,38,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-10-11,05:40:00
3.55938363075,116.969245911,70,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-10-11,05:40:00
3.55809617043,116.960212708,87,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-10-11,05:40:00
3.80743718147,117.286827087,67,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-10-11,05:40:00
4.03145217896,117.111442566,68,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-10-11,05:40:00
-2.83696294,122.16101837,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.8315897,122.16075897,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.57704949,121.38515472,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-11,05:32:26.000000
-3.49463892,114.74926758,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-3.49089432,114.74871063,7,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-3.36717606,115.20362854,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-3.2061522,115.45021057,7,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-3.1969595,114.93823242,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.95346308,115.80741119,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-3.02221274,115.06061554,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.99188828,115.23767853,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.93062711,115.32674408,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-1.98962641,120.9491272,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-11,05:32:26.000000
-1.99025035,120.94508362,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.90289688,114.80564117,8,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.83825994,115.06555939,8,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.81896901,115.11893463,8,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.81105661,115.12207031,8,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.81169486,115.11785126,7,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.70782804,115.46647644,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.76695323,114.96780396,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.74852085,114.99133301,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.66975927,115.47736359,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.715904,115.08337402,7,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.69424534,115.05423737,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.62482262,115.46702576,8,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.72810721,114.72814941,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.58418703,115.59286499,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.68210244,114.75730133,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.55057955,115.59979248,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.55529952,115.56781006,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.66536117,114.7682724,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.66652393,114.76979828,7,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.57336473,115.06336212,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.5637126,115.05330658,7,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.48356986,115.03834534,7,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-11,05:32:26.000000
-2.36051178,114.91270447,7,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.35621691,114.91644287,7,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.35685301,114.91217041,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.26734948,114.11019135,8,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.37133408,113.07376862,8,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-2.37191153,113.07403564,8,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-1.76080215,116.23156738,7,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
-1.88806367,112.44777679,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-1.77451181,112.48383331,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-1.72788393,112.7645874,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-1.67272544,112.55593872,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-1.13808084,114.5428009,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-1.07990241,113.90338898,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-0.53728265,115.50143433,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
-0.47617629,114.6416626,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-0.14202683,116.70290375,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
-0.43491158,114.76735687,7,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-0.13921578,116.69889069,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
-0.97033948,110.76569366,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.2253796,113.04875946,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.22226253,113.05131531,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.22768238,112.72541046,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.22821273,112.72195435,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.21359129,112.65441132,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.20892684,112.65769958,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.33220842,111.10396576,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.02031221,112.85237122,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
0.15728155,113.94510651,7,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
-0.26415956,111.17523193,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.25966558,111.17445374,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
-0.08681357,111.20789337,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
0.80738181,116.94448853,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
0.81069905,116.94400024,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
0.36141559,113.94727325,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
0.81350106,116.93955994,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
0.36261827,113.94417572,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-11,05:32:26.000000
0.70490146,115.84357452,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
0.13831165,111.299263,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
0.0646417,110.72045135,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
0.17947182,111.4519577,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
1.21587205,117.60279846,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
0.35227904,111.4630127,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
0.35665786,111.46235657,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
0.38814238,111.5220871,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:32:26.000000
1.43285418,118.31790161,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:32:26.000000
0.49588257,111.7781601,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-11,05:33:50.000000
1.34087813,117.2171936,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
1.40431046,117.23152161,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
1.41144085,117.23397064,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
0.57694906,111.46050262,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:33:50.000000
0.61629844,111.48458862,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:33:50.000000
0.6156615,111.48038483,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:33:50.000000
0.68362135,111.73509216,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-11,05:33:50.000000
0.71773368,111.47027588,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:33:50.000000
0.93967074,111.65280914,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-11,05:33:50.000000
1.85855019,117.20610046,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.09407377,117.14853668,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.11441493,117.14900208,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.19479132,117.25228882,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.19809461,117.25179291,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.20974684,117.23951721,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.21983862,117.2169342,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.24452186,117.22376251,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.24938536,117.23357391,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.24782515,117.22327423,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.24730515,117.219841,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.25164843,117.22621155,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.27017164,117.21156311,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.27573705,117.20371246,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.27469635,117.19683838,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.2779994,117.1963501,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.27315903,117.11985016,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.29069185,117.19094086,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.2924583,117.11344147,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.30689216,117.097229,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
3.17105412,117.15529633,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-10-11,05:33:50.000000
3.56288505,116.96328735,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-10-11,05:33:50.000000
3.7540915,116.74701691,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-10-11,05:33:50.000000
3.79581189,116.75481415,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-10-11,05:33:50.000000
0.49588257,111.7781601,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-11,05:33:50.000000
1.34087813,117.2171936,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
1.40431046,117.23152161,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
1.41144085,117.23397064,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
0.57694906,111.46050262,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:33:50.000000
0.61629844,111.48458862,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:33:50.000000
0.6156615,111.48038483,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:33:50.000000
0.68362135,111.73509216,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-11,05:33:50.000000
0.71773368,111.47027588,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-11,05:33:50.000000
0.93967074,111.65280914,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-11,05:33:50.000000
1.85855019,117.20610046,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.09407377,117.14853668,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.11441493,117.14900208,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.19479132,117.25228882,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.19809461,117.25179291,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.20974684,117.23951721,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.21983862,117.2169342,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.24452186,117.22376251,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.24938536,117.23357391,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.24782515,117.22327423,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.24730515,117.219841,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.25164843,117.22621155,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.27017164,117.21156311,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.27573705,117.20371246,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.27469635,117.19683838,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.2779994,117.1963501,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.27315903,117.11985016,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.29069185,117.19094086,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.2924583,117.11344147,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
2.30689216,117.097229,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-11,05:33:50.000000
3.17105412,117.15529633,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-10-11,05:33:50.000000
3.56288505,116.96328735,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-10-11,05:33:50.000000
3.7540915,116.74701691,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-10-11,05:33:50.000000
3.79581189,116.75481415,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-10-11,05:33:50.000000

