Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.982958,99.48011,44,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2018-08-09,06:41:00
1.981587,99.470695,59,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2018-08-09,06:41:00
2.032081,99.62545,61,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2018-08-09,06:41:00
2.030747,99.616203,52,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-09,06:41:00
2.174096,99.57959,46,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2018-08-09,06:41:00
2.618254,98.657433,57,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,aqua,2018-08-09,06:41:00
-8.19118,140.4,53,KURIK,MERAUKE,PAPUA,snpp,2018-08-09,04:27:01
-8.0575,139.575,32,OKABA,MERAUKE,PAPUA,snpp,2018-08-09,04:27:01
-8.01167,139.713,77,OKABA,MERAUKE,PAPUA,snpp,2018-08-09,04:27:01
-8.30207,137.761,31,WAAN,MERAUKE,PAPUA,snpp,2018-08-09,04:27:01
-8.12257,138.075,81,WAAN,MERAUKE,PAPUA,snpp,2018-08-09,04:27:01
-8.06782,138.01,31,WAAN,MERAUKE,PAPUA,snpp,2018-08-09,04:27:01
-8.06328,137.993,83,WAAN,MERAUKE,PAPUA,snpp,2018-08-09,04:27:01
