Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.47234154,117.28157806,46,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-07,06:07:45
-8.41266155,117.16630554,63,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-07,06:07:45
-8.23479939,117.50806427,38,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-07,06:07:45
-8.23641968,117.49880219,57,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-07,06:07:45
-8.1799221,117.65003204,81,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-07,06:07:45
-8.01734924,113.81689453,67,TAMANAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-07,06:09:11
-7.87501335,114.39710236,48,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-07,06:09:11
-7.83312321,114.13716888,40,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-07,06:09:11
-7.59716415,112.46286774,73,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-07,06:09:11
-7.28661156,111.36068726,62,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2019-10-07,06:09:11
-5.514534,119.78849792,63,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-07,06:09:11
-5.44241762,119.86154175,39,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-07,06:09:11
-4.71961403,120.32849121,70,CINA,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-07,06:09:11
-4.43470097,121.76476288,63,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-07,06:09:11
-4.14642239,119.83148956,63,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-10-07,06:09:11
-3.28649116,121.70526886,33,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-07,06:09:11
-3.28849578,121.69338226,58,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-07,06:09:11
-3.24632788,119.165802,67,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-10-07,06:09:11
-3.74361944,115.15054321,47,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-07,06:09:11
-3.6044364,114.78456879,60,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-07,06:09:11
-3.58880591,114.77414703,40,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-07,06:09:11
-5.42303419,102.35437012,70,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-10-07,06:09:11
-5.42439127,102.34484863,74,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-10-07,06:09:11
-3.08637023,115.36254883,64,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-07,06:09:11
-4.61513376,103.80431366,88,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-07,06:09:11
-4.45159292,104.13732147,60,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-07,06:09:11
-1.76022863,120.79263306,51,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-07,06:10:37
-4.30967188,103.96930695,51,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-4.22457218,103.81174469,81,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-4.1832943,103.98059082,61,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-1.53361678,120.38768768,70,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-07,06:10:37
-4.03840685,103.36917877,92,DEMPO SELATAN,KOTA PAGAR ALAM,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.86414504,103.94713593,53,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.90414548,103.55344391,80,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.92490888,103.40875244,85,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.91736531,103.40128326,75,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.96244597,102.95211792,38,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.97645044,102.67450714,55,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2019-10-07,06:10:37
-3.72960782,103.61972809,69,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.4974947,104.67003632,55,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.35961175,104.71009064,77,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.36103439,104.70055389,81,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.65518546,102.5355072,33,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,noaa20,2019-10-07,06:10:37
-3.25936103,105.0196991,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.23987818,105.10044861,21,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.41013908,103.35552979,83,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.19718981,104.54109192,56,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.14392734,104.54549408,81,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.14651442,104.36542511,65,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.14796567,104.35549164,73,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.11431742,104.53124237,33,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.10797596,104.52036285,41,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.26295519,102.76100159,49,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.14445138,103.31002808,65,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.00631475,104.01332092,86,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.11669755,102.71353149,54,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.81665421,104.56288147,88,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-3.18250513,102.08233643,65,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-10-07,06:10:37
-3.03856921,102.82133484,70,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.92952609,103.30206299,82,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.88873982,103.28826141,0,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.86804724,103.25379944,0,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.84504795,103.25896454,41,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.77812195,103.64556122,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.80843091,103.33164215,57,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.75837302,103.43978882,59,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.80143642,102.84757233,20,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.6512239,103.71501923,40,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.64738226,103.68528748,42,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.70117784,103.26945496,58,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.66047716,103.13739777,65,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.42150211,104.57201385,63,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.66392946,102.91227722,77,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.39703727,104.31310272,58,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.39848685,104.30329895,44,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-0.72978711,115.07022858,0,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-07,06:10:37
-2.59021401,102.80194092,64,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.33044744,103.4675827,68,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.47085857,102.04447937,0,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-10-07,06:10:37
-2.37264156,102.45696259,64,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-07,06:10:37
-0.43044266,114.95411682,99,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-07,06:10:37
-2.22457767,103.10671997,35,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-07,06:10:37
-2.03616214,104.3086853,66,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-2.2480135,102.56919098,69,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-07,06:10:37
-2.3691566,100.95853424,79,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-10-07,06:10:37
-2.37074947,100.94769287,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-10-07,06:10:37
-1.9360801,103.77259827,50,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-1.747576,104.3677597,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-1.74899912,104.35823822,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-07,06:10:37
-1.88418961,103.2197113,56,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-10-07,06:10:37
-1.89208281,103.182724,47,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-10-07,06:10:37
-1.65193176,104.33629608,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-07,06:10:37
-1.82080138,103.03192139,54,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2019-10-07,06:10:37
-1.71499026,103.01683044,74,Muara Tembesi,KAB. BATANGHARI,JAMBI,noaa20,2019-10-07,06:10:37
-1.75954568,102.34708405,56,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-10-07,06:10:37
-1.43155336,104.4141922,46,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-07,06:10:37
-1.43295467,104.40486145,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-07,06:10:37
-1.42673469,104.39427948,71,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-07,06:10:37
-1.44584608,104.05343628,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-07,06:10:37
-1.43022156,104.0511322,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-07,06:10:37
-1.43166661,104.04125977,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-07,06:10:37
-1.43312347,104.03137207,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-07,06:10:37
-1.33714938,104.37351227,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-07,06:10:37
-1.33856249,104.364151,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-07,06:10:37
-1.34498763,104.11100769,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-07,06:10:37
-1.32735884,104.08992767,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-07,06:10:37
-1.6129061,102.07015991,62,MUARA BUNGO,KAB. BUNGO,JAMBI,noaa20,2019-10-07,06:10:37
-1.65212047,101.6294632,72,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2019-10-07,06:10:37
-1.65350533,101.62032318,67,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2019-10-07,06:10:37
-1.18594491,104.294487,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-07,06:10:37
-1.6119647,101.43421936,55,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-10-07,06:10:37
-1.41389048,101.65466309,74,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-10-07,06:10:37
-1.46569848,101.3097229,86,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-10-07,06:10:37
-1.13784647,102.17460632,74,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-10-07,06:10:37
-1.19165897,101.51030731,65,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-10-07,06:10:37
-1.13495576,101.48413086,87,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-10-07,06:10:37
-0.87872809,102.88592529,0,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-07,06:10:37
-0.93713677,102.01496887,28,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-10-07,06:10:37
-0.87102568,102.03270721,64,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-07,06:10:37
-0.87692535,101.99907684,40,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-07,06:10:37
-0.98659533,101.16925812,66,PAYUNG SEKAKI,KAB. SOLOK,SUMATERA BARAT,noaa20,2019-10-07,06:10:37
-0.83116692,101.63423157,71,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-10-07,06:10:37
-0.81276155,101.41373444,69,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-10-07,06:10:37
-0.78396493,100.95887756,63,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-10-07,06:10:37
-0.61604685,101.47358704,65,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-10-07,06:10:37
2.55479431,117.84345245,51,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-10-07,06:10:37
0.37911209,101.13952637,73,RUMBIO JAYA,KAB. KAMPAR,RIAU,noaa20,2019-10-07,06:12:01
1.19118547,101.23112488,71,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-10-07,06:12:01
