Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.55701,114.811,35,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-06-06,05:26:48
-10.2281,123.624,73,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-06-06,05:23:57
-9.46934,119.94,67,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-06,05:23:57
-8.45666,118.661,67,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-06,05:25:22
-8.36838,118.673,30,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-06,05:25:22
-8.36136,118.672,86,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-06,05:25:22
-8.38676,118.249,39,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-06,05:25:22
-8.20079,119.077,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-06,05:25:22
-8.20184,119.07,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-06,05:25:22
-8.19489,119.069,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-06,05:25:22
-3.9034,122.421,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-06-06,05:25:22
