Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.51283,119.537,72,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2019-07-26,04:48:14
0.758825,122.894,30,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-07-26,04:49:39
-10.1731,123.411,73,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-07-26,04:46:48
-7.96729,137.919,77,Waan,KAB. MERAUKE,PAPUA,snpp,2019-07-26,04:46:48
-7.96723,137.911,71,Waan,KAB. MERAUKE,PAPUA,snpp,2019-07-26,04:46:48
-6.87239,139.109,92,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-07-26,04:46:48
-6.86199,139.107,56,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-07-26,04:46:48
-9.72337,119.908,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-26,04:46:48
-9.57353,119.768,51,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-26,04:46:48
-9.54012,119.783,66,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-26,04:46:48
-8.36719,124.148,51,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-26,04:46:48
-8.52948,122.921,96,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-26,04:46:48
-8.51974,122.92,100,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-26,04:46:48
-8.52292,122.913,24,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-26,04:46:48
-6.76511,134.664,58,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-07-26,04:46:48
-8.45347,123.132,71,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-26,04:46:48
-8.67183,120.864,69,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-26,04:46:48
-7.71778,126.373,54,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-07-26,04:46:48
