Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.26629376,99.76023865,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-09-15,18:00:27.000000
-2.57773209,121.37776184,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-15,18:01:52.000000
-2.57851195,121.38289642,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-15,18:01:52.000000
-3.90173483,122.41820526,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-15,18:01:52.000000
-3.90502357,122.41677094,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-15,18:01:52.000000
-3.41269684,113.8097229,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-09-15,18:01:52.000000
-3.41577387,113.80458832,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-09-15,18:01:52.000000
-5.32626724,119.54286194,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-15,18:01:52.000000
-4.40438795,105.25953674,8,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-15,18:03:18.000000
-6.95312595,112.28575134,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-15,18:03:18.000000
-6.0009737,105.98439026,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-15,18:03:18.000000
-6.00391388,105.97955322,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-15,18:03:18.000000
-6.09740353,106.5506134,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-09-15,18:03:18.000000
-6.01118994,105.97836304,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-15,18:03:18.000000
-6.01188612,105.98262024,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-15,18:03:18.000000
-6.14815569,106.55054474,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,noaa20,2020-09-15,18:03:18.000000
-7.09938383,111.9668808,8,SOKO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-15,18:03:18.000000
-6.10253859,105.42282867,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-09-15,18:03:18.000000
-7.08922052,111.35233307,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-7.12440062,111.30414581,8,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-6.97306681,109.9569397,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-6.97639894,109.95644379,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-7.23495293,111.22512817,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-7.23401451,111.22647095,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-7.23144579,110.99972534,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-7.23486996,110.99919128,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-7.00519276,109.31429291,8,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-7.0096364,109.29941559,8,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-7.72201872,113.95840454,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-15,18:03:18.000000
-7.01294279,109.29889679,8,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-7.7215023,113.95488739,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-15,18:03:18.000000
-7.72553205,113.95429993,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-15,18:03:18.000000
-6.93735886,108.77529144,8,LOSARI,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-7.48112679,112.14492035,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-15,18:03:18.000000
-7.48259449,112.14588165,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-15,18:03:18.000000
-7.82560062,114.30210114,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-15,18:03:18.000000
-7.798563,113.88321686,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-15,18:03:18.000000
-6.95787668,107.7720108,8,CIKERUH,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-15,18:03:18.000000
-7.66621876,112.17980957,8,KUNJANG,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-15,18:03:18.000000
-7.0499754,108.02682495,8,KERSAMANAH,KAB. GARUT,JAWA BARAT,noaa20,2020-09-15,18:03:18.000000
-7.24077654,109.21587372,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-8.1184721,114.05586243,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-15,18:03:18.000000
-7.43577671,109.07196045,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-8.11403275,112.92590332,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-15,18:03:18.000000
-7.91895056,111.57962036,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-15,18:03:18.000000
-7.88049221,111.30408478,8,BADEGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-15,18:03:18.000000
-8.00270653,111.39407349,8,SLAHUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-15,18:03:18.000000
-7.69896698,108.99494934,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-7.70227385,108.99442291,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-7.70281839,108.99788666,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-15,18:03:18.000000
-9.74622059,119.62372589,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-15,18:03:18.000000
-10.05949879,120.82299805,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,18:03:18.000000
-10.06020164,120.8286438,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,18:03:18.000000
-10.05813694,120.82194519,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,18:03:18.000000
-10.0588007,120.82759094,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,18:03:18.000000

