Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49765778,127.63570404,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-21,17:42:47.000000
1.86474264,117.24713898,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-02-21,17:42:47.000000
0.68193996,117.56416321,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-21,17:42:47.000000
0.67908877,117.55986023,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-21,17:42:47.000000
0.671193,117.52038574,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-21,17:42:47.000000
0.67308879,117.46355438,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-21,17:42:47.000000
0.67250162,117.46730042,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-21,17:42:47.000000
0.66966414,117.46302795,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-21,17:42:47.000000
0.66624063,117.46246338,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-21,17:42:47.000000
0.66281748,117.46192169,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-21,17:42:47.000000
0.65939593,117.46137238,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-21,17:42:47.000000
0.58377784,117.36288452,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-21,17:42:47.000000
1.57896626,101.82953644,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-21,17:42:47.000000
-1.85318077,115.85630798,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-21,17:44:11.000000
-1.86318445,115.85480499,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-21,17:44:11.000000
-1.86706996,115.85779572,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-21,17:44:11.000000
-1.8704083,115.8572998,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-21,17:44:11.000000
-1.87431431,115.86357117,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-21,17:44:11.000000
-1.89152312,115.86448669,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-21,17:44:11.000000
-1.89485586,115.8639679,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-21,17:44:11.000000
-1.05889082,103.24243164,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-21,17:44:11.000000
-1.06066835,103.24053955,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-21,17:44:11.000000
-1.16759431,103.33804321,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-21,17:44:11.000000
-1.17084801,103.35845947,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-21,17:44:11.000000
-1.18587911,103.37162781,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-21,17:44:11.000000
-1.17670286,103.49045563,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-02-21,17:44:11.000000
-1.16422069,103.33862305,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-21,17:44:11.000000
-1.17392099,103.35795593,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-21,17:44:11.000000
-1.18905842,103.37114716,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-21,17:44:11.000000
-3.74082971,103.75915527,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-02-21,17:44:11.000000
-3.7991724,102.39723969,8,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-02-21,17:44:11.000000
-6.36192226,107.14125061,8,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,noaa20,2020-02-21,17:45:37.000000
-6.54689789,108.09600067,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-02-21,17:45:37.000000
-6.48039579,106.89905548,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-02-21,17:45:37.000000
-7.32826853,108.52220154,8,CISAGA,KAB. CIAMIS,JAWA BARAT,noaa20,2020-02-21,17:45:37.000000

