Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-21
Waktu akuisisi,01:58:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
127.638809204,1.49390625954,47.0,IBU,HALMAHERA BARAT,MALUKU UTARA
129.294128418,-2.90832853317,62.0,SERAM UTARA,MALUKU TENGAH,MALUKU
125.902900696,-8.48386001587,24.0,lokasi tidak ditemukan
122.900901794,-8.13327884674,39.0,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR
122.806022644,-8.51666641235,26.0,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR
125.033416748,-9.18510055542,37.0,lokasi tidak ditemukan
121.162338257,-8.65010738373,78.0,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
124.884048462,-9.67847633362,74.0,MALAKA BARAT,BELU,NUSA TENGGARA TIMUR
124.882728577,-9.68744659424,65.0,MALAKA BARAT,BELU,NUSA TENGGARA TIMUR
120.221336365,-9.61735916138,39.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.34552002,-9.85644817352,92.0,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR
