Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78024697,125.40917206,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-15,17:34:37.000000
1.49996269,127.63378143,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-15,17:34:37.000000
1.49386156,127.63484192,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-15,17:34:37.000000
1.49451089,127.63096619,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-15,17:34:37.000000
1.49307716,127.63951874,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-15,17:34:37.000000
1.50019407,127.63388824,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-15,17:34:37.000000
1.49411464,127.63484192,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-15,17:34:37.000000
1.49473596,127.63097382,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-15,17:34:37.000000
1.49336696,127.63952637,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-15,17:34:37.000000
-6.1328721,106.73707581,8,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA,snpp,2020-06-15,17:38:53.000000
-8.19798851,119.07120514,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-15,17:38:53.000000
-7.52845907,112.70986176,8,PORONG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-06-15,17:38:53.000000
-7.31554651,111.03167725,8,GESI,KAB. SRAGEN,JAWA TENGAH,snpp,2020-06-15,17:38:53.000000
-8.51935768,118.32940674,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-15,17:38:53.000000
-7.73614216,113.03645325,8,NGULING,KAB. PASURUAN,JAWA TIMUR,snpp,2020-06-15,17:38:53.000000
-8.34197521,115.50957489,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-06-15,17:38:53.000000
-8.11215878,112.9252243,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-15,17:38:53.000000
-8.11555862,112.924263,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-15,17:38:53.000000
-8.11614132,112.92783356,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-15,17:38:53.000000
0.48013422,127.99364471,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-06-15,17:36:03.000000
1.89491665,117.23851776,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
1.89437497,117.24195862,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
1.86339104,117.24793243,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
0.82378262,117.52996063,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
0.67986059,117.56371307,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
0.6793167,117.56716919,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
0.67600065,117.56665039,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
0.67187178,117.46353149,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
0.67132735,117.46697235,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
0.65664291,117.56009674,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
0.66855741,117.4630127,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
0.65861547,117.46144104,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
-1.46087015,127.43415833,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-15,17:36:03.000000
-1.46142995,127.43771362,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-15,17:36:03.000000
-1.45724845,127.43742371,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-15,17:36:03.000000
-1.84688294,115.86052704,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
-1.85299551,115.85598755,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
-1.86631501,115.85384369,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
-1.87514496,115.88819885,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
-1.88297713,115.85124969,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
-1.89183605,115.86414337,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
-1.89516747,115.86362457,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-15,17:36:03.000000
-3.26264691,103.370224,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-06-15,17:37:28.000000
-4.68571615,104.53135681,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-15,17:37:28.000000
-4.68350649,104.53094482,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-15,17:37:28.000000
-6.13390541,106.73826599,8,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA,snpp,2020-06-15,17:37:28.000000
0.68135715,117.56382751,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-15,18:27:13.000000
1.67127526,101.47766876,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-06-15,18:27:13.000000
0.77760661,101.42882538,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-06-15,18:27:13.000000
0.68301713,101.11708832,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-06-15,18:27:13.000000
-1.06356227,103.24233246,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-15,18:27:13.000000
-1.16725481,103.33969879,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-15,18:27:13.000000
-1.18924773,103.37150574,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-15,18:27:13.000000
-2.34415007,110.27204132,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-06-15,18:27:13.000000
-1.72459471,103.66523743,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2020-06-15,18:28:37.000000
-2.38652539,104.05081177,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-06-15,18:28:37.000000
-3.26159906,103.37135315,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-06-15,18:28:37.000000
-3.80720496,103.81867218,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-06-15,18:28:37.000000
-4.68276739,104.53455353,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-06-15,18:28:37.000000
-6.86592531,111.91083527,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-06-15,18:28:37.000000
-6.0116272,105.97860718,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-15,18:28:37.000000
-6.3796382,108.39866638,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-15,18:28:37.000000
-6.13465023,106.73807526,8,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA,noaa20,2020-06-15,18:28:37.000000
-6.03069353,105.95860291,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-15,18:28:37.000000
-6.70403194,108.40161133,8,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2020-06-15,18:28:37.000000
-7.19032621,111.20549011,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-06-15,18:28:37.000000
-8.11658096,112.95054626,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-15,18:30:03.000000
-8.11602879,112.95394897,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-15,18:30:03.000000

