Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.83541345596,108.660881042,86,KARANGSEMBUNG,KAB. CIREBON,JAWA BARAT,aqua,2020-09-17,06:30:00
-6.72240161896,105.836662292,74,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2020-09-17,06:30:00
-5.47942781448,104.288475037,61,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,aqua,2020-09-17,06:30:00
-4.70771837234,104.605384827,49,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2020-09-17,06:30:00
-4.7926568985,103.463241577,53,MAJE,KAB. KAUR,BENGKULU,aqua,2020-09-17,06:30:00
-4.79408025742,103.452903748,52,MAJE,KAB. KAUR,BENGKULU,aqua,2020-09-17,06:30:00
-4.62074661255,104.369522095,78,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2020-09-17,06:30:00
-4.6220574379,104.36026001,59,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2020-09-17,06:30:00
-4.27267980576,104.751548767,71,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2020-09-17,06:30:00
-3.72018241882,105.140281677,69,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-09-17,06:30:00
-3.10758209229,107.728134155,65,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-09-17,06:30:00
-3.0131726265,107.739402771,58,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-09-17,06:30:00
-3.35389685631,104.935302734,55,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-09-17,06:30:00
-2.8631196022,108.072006226,52,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-09-17,06:30:00
-2.86877059937,107.738189697,65,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-09-17,06:30:00
-2.91617131233,106.383407593,67,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-17,06:30:00
-2.84910726547,106.528251648,96,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-17,06:30:00
-2.72333455086,106.186584473,81,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-17,06:30:00
-2.7129585743,106.194412231,72,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-17,06:30:00
-2.72604560852,106.103111267,58,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-17,06:30:00
-2.68970823288,106.163047791,80,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-17,06:30:00
-2.69233942032,106.14478302,73,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-17,06:30:00
-2.69628190994,106.117408752,70,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-17,06:30:00
-2.67422795296,106.142150879,81,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-17,06:30:00
-2.67176318169,106.095275879,67,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-17,06:30:00
-1.39812171459,114.583076477,52,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-09-17,06:30:00
-1.39371109009,110.159286499,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.475903242826,114.923927307,77,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-17,06:30:00
-0.481814354658,114.884544373,75,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-09-17,06:30:00
-1.11127603054,110.21585083,49,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-1.11365199089,110.199516296,38,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-1.10179626942,110.197761536,78,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-1.05556559563,110.429008484,81,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.846730589867,110.351043701,56,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.853454172611,110.344947815,92,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.755803287029,110.394622803,36,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.760023534298,109.783691406,63,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.63701492548,110.318374634,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.495015203953,110.761749268,25,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.521975874901,110.400985718,86,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.502542495728,110.44871521,82,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.46621081233,110.403587341,62,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.366600126028,110.830787659,57,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.369301825762,110.81224823,74,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.372083812952,110.793174744,75,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.430018872023,110.310691833,51,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.434990823269,110.276786804,75,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.339798897505,110.745635986,68,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.295073658228,110.700263977,35,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.247440651059,110.744178772,66,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.174663245678,110.714698792,83,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.0139652835205,110.736480713,64,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.0339848659933,109.575187683,51,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
0.036061514169,109.984085083,94,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
0.0337336398661,109.967758179,69,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
0.45522660017,111.98903656,19,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
-0.279696136713,102.417045593,45,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-09-17,06:30:00
0.867420911789,110.321662903,48,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-09-17,06:30:00
0.337850898504,101.026031494,45,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2020-09-17,06:30:00
0.644315063953,102.081642151,50,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-09-17,06:30:00
0.924858689308,101.481811523,25,SIAK,KAB. SIAK,RIAU,aqua,2020-09-17,06:30:00
-8.28371525,140.11296082,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-17,04:38:43.000000
-10.75397968,123.16268158,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:38:43.000000
-8.16098213,140.29879761,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-17,04:38:43.000000
-8.16334152,140.30230713,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-17,04:38:43.000000
-8.16428757,140.29675293,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-17,04:38:43.000000
-10.61521721,123.33576965,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:38:43.000000
-7.66202927,139.5844574,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-17,04:40:09.000000
-9.99243259,123.80018616,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-7.50672197,140.29838562,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-17,04:40:09.000000
-7.50773191,140.29269409,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-17,04:40:09.000000
-7.50557709,140.29997253,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-17,04:40:09.000000
-7.50654459,140.29426575,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-17,04:40:09.000000
-9.9923439,123.80091095,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.9322052,124.09952545,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.86004925,124.21567535,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.80771828,124.07322693,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.77045536,124.03730011,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.79580975,123.83570099,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-10.16622066,120.65608215,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-10.16682434,120.6508255,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.80054569,123.66921997,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-10.15975571,120.6554718,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-10.16035557,120.65020752,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.80132103,123.6685791,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-10.16551781,120.65433502,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-10.1590519,120.65371704,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-10.15968895,120.64849091,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.70423889,124.16707611,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-7.2026701,140.5660553,8,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2020-09-17,04:40:09.000000
-7.20318747,140.56307983,8,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2020-09-17,04:40:09.000000
-9.71784973,123.69190979,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.71826363,123.68862152,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.61223412,123.72441101,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.6070261,123.7233963,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.59049034,123.76994324,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.89747238,120.526474,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.28002167,124.90653992,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.83035183,120.2559433,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.11314869,125.17242432,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.11692429,125.10762024,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.11753464,125.1029892,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.70676899,120.35347748,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.1160059,125.00414276,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.11942482,124.97801971,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.70074272,120.35134888,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.06808758,125.13787842,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.05679893,125.15010071,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.03867149,125.0703125,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.03937721,125.06504059,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.6874752,119.31555176,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.69825172,119.22039032,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.65347576,119.43031311,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.68807793,119.31512451,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.69949436,119.2199707,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.53125668,119.51193237,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.42714024,119.98504639,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.42784023,119.97911835,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-9.42293453,119.98568726,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-7.87154102,129.62251282,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-17,04:40:09.000000
-6.14100075,139.42085266,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-09-17,04:40:09.000000
-8.51715374,123.43628693,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-8.63462639,122.50087738,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-8.46474743,123.5096817,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-8.58380508,122.54121399,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-8.45310688,123.47598267,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-8.45345783,123.4732666,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-8.77278805,120.89111328,9,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-8.30925083,123.06212616,9,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-8.30974388,123.05832672,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-8.54101562,120.83313751,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-17,04:40:09.000000
-5.07308435,119.78531647,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-17,04:41:35.000000
-5.07647467,119.79070282,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-17,04:41:35.000000
-4.95194626,119.92223358,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-17,04:41:35.000000
-2.5789876,121.37937164,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-17,04:41:35.000000
-2.578475,121.38285828,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-17,04:41:35.000000
-1.38345039,122.47960663,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-17,04:41:35.000000
-1.29274917,123.03652954,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-09-17,04:41:35.000000
-1.22773039,123.13902283,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-09-17,04:41:35.000000
-1.38420284,121.81143951,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-17,04:41:35.000000
1.06474102,127.69844818,8,KAO TELUK,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-09-17,04:42:59.000000
1.49270844,127.63456726,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-17,04:42:59.000000

