Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.05926,114.047,50,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
-8.28408,117.581,62,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-27,05:31:51
-9.41854,119.744,91,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-27,05:30:26
0.128729,109.408,79,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
-2.9664,114.055,79,MALIKU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
-8.27716,117.58,91,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-27,05:31:51
0.166493,109.432,40,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
-9.47435,119.33,52,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-27,05:30:26
-2.71359,115.213,44,KANDANGAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-27,05:33:16
-8.11586,117.938,54,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-27,05:31:51
0.168738,109.248,62,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
-9.45185,119.167,93,WEWEWA BARAT,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-27,05:30:26
-2.68836,115.184,70,KANDANGAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-27,05:33:16
-7.74469,113.879,39,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2018-08-27,05:31:51
0.245426,109.199,73,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
-2.69342,115.15,57,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-27,05:33:16
-5.5139,119.467,56,MANGARA BOMBANG,TAKALAR,SULAWESI SELATAN,snpp,2018-08-27,05:31:51
-8.2552,123.868,58,BUYASARI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-08-27,05:30:26
-2.68265,115.123,80,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-27,05:33:16
-4.64702,121.86,34,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-27,05:31:51
-8.64472,121.051,70,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-08-27,05:30:26
0.246238,109.191,86,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
-3.09099,112.323,59,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
-4.60318,121.923,56,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-27,05:31:51
0.260401,109.214,46,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
-2.4052,115.724,100,TEBING TINGGI,BALANGAN,KALIMANTAN SELATAN,snpp,2018-08-27,05:33:16
-6.60796,108.175,47,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-08-27,05:31:51
