Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3487768173,123.805496216,0,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-10.2872037888,123.780525208,73,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-10.2884988785,123.771461487,70,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.9952173233,124.467193604,70,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-10.0300045013,124.035339355,57,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-10.0313081741,124.026283264,61,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.99612903595,124.20665741,81,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.95670413971,124.037345886,76,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.6764421463,124.70300293,67,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.42720413208,124.76725769,75,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.44923591614,124.489364624,56,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.4401922226,124.488006592,77,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.42393684387,123.96749115,50,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-9.6192150116,120.140014648,81,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-8.37144470215,124.688171387,27,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-8.28259849548,125.035110474,84,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-8.284075737,125.025230408,91,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-8.28618144989,124.95867157,47,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-8.2786655426,123.671684265,34,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-7.85347127914,125.833694458,36,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-11-07,05:21:00
-8.60550785065,118.87727356,97,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-11-07,05:21:00
-8.35387039185,120.460372925,68,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2020-11-07,05:21:00
-8.31950283051,118.018074036,79,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-11-07,05:21:00
-8.32180118561,118.000938416,67,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-11-07,05:21:00
-5.53748464584,122.833892822,67,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-5.53876113892,122.824935913,84,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-5.53363275528,122.796798706,65,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-5.53873538971,122.697113037,74,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-5.54001331329,122.688163757,74,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-5.42328882217,122.856430054,68,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-5.42456912994,122.847480774,81,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-5.42584896088,122.838531494,29,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.90686130524,122.998016357,55,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.65756845474,122.997947693,33,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.70370578766,121.643615723,21,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.62097406387,121.9010849,74,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.38114309311,122.613761902,82,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.39765357971,122.306243896,53,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.36389064789,121.837242126,82,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.03295373917,123.186553955,46,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.18648958206,121.725746155,52,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.14420175552,121.958938599,54,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.04549312592,122.194465637,70,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-4.04676961899,122.185516357,95,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-3.98102521896,122.069847107,75,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-3.98230290413,122.060890198,85,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-11-07,05:21:00
-3.44077730179,114.847190857,37,BANJARBARU UTARA,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2020-11-07,05:21:00
-2.3158659935,121.811599731,69,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-11-07,05:21:00
-1.63600957394,121.928710938,46,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-11-07,05:21:00
-1.86113238335,115.8568573,37,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-11-07,05:21:00
-0.982995510101,116.141067505,61,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-07,05:21:00
-0.985456585884,116.124214172,60,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-07,05:21:00
-0.919676601887,116.148887634,29,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-07,05:21:00
0.20159086585,117.021690369,61,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-11-07,05:21:00
-3.85812163,136.4450531,8,Ekadide,KAB. PANIAI,PAPUA,snpp,2020-11-07,04:35:19.000000
-5.42323923,122.85069275,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-5.41740894,122.84986877,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-5.42329502,122.85100555,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-5.41746616,122.85019684,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-5.28723001,122.63962555,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-3.39537978,135.43017578,8,Nabire Barat,KAB. NABIRE,PAPUA,snpp,2020-11-07,04:35:19.000000
-3.3706162,135.4264679,8,Nabire Barat,KAB. NABIRE,PAPUA,snpp,2020-11-07,04:35:19.000000
-5.13107014,122.95722961,9,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-5.13154936,122.9537735,8,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-5.00690794,122.92150879,9,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-5.03374863,122.60746765,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-4.90751696,122.99897766,9,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-4.84025002,123.17897797,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-4.64906359,123.08139038,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-4.65404797,123.00257111,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-4.64766359,123.08065033,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-4.61735249,121.89964294,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-4.61786747,121.90081787,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-4.61853218,121.89621735,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-4.38215017,122.66571808,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-4.38219595,122.6661377,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-4.35215664,122.75139618,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-4.28222132,122.6603775,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-4.2828722,122.65564728,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-4.28336573,122.65790558,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-4.13807201,122.47146606,8,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-4.03120899,123.18523407,9,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-2.43926263,133.14126587,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-11-07,04:35:19.000000
-3.95369887,122.61266327,8,KENDARI,KOTA KENDARI,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-3.69980454,121.91587067,8,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-07,04:35:19.000000
-0.83706605,133.09846497,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-11-07,04:35:19.000000
-1.45915401,127.43901062,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-07,04:35:19.000000
-1.4596976,127.43533325,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-07,04:35:19.000000
-9.00146484,140.88972473,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.91116333,140.92358398,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.905797,140.92749023,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.90660095,140.92280579,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.88069534,140.77565002,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.88229275,140.76654053,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.88415527,140.72937012,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.77038193,140.59236145,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.76144409,140.59078979,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.62143993,140.59059143,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.42386055,140.34957886,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.38587189,140.41072083,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.38832283,140.37052917,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.38495445,140.37065125,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.31474972,140.35437012,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.31031132,140.35365295,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.31106853,140.34927368,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.31604481,140.16508484,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.3065815,140.16786194,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.10899448,140.86590576,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.15843105,140.47528076,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.17044258,140.41850281,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.1563015,140.47576904,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.97423887,140.3722229,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.33461189,138.15202332,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.97168207,140.37289429,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.09576893,139.53851318,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.09641075,139.53460693,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.05303001,139.71844482,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.36438274,137.73779297,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.36365128,137.74234009,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-10.31481647,123.80378723,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.31891823,123.76991272,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.30896187,123.80298615,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.10181046,139.11601257,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.02635956,139.5390625,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.02702045,139.53517151,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.02767944,139.53125,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-10.30266762,123.75618744,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.99735737,139.68453979,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.02412415,139.5266571,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.02478218,139.52278137,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.01990795,139.52597046,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.02056789,139.52207947,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.01569366,139.52526855,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.01635456,139.52137756,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.30135822,137.79309082,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.30211067,137.78851318,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.29307556,137.772995,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.29299927,137.77488708,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-9.00146484,140.88972473,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.91116333,140.92358398,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.905797,140.92749023,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.90660095,140.92280579,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.88069534,140.77565002,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.88229275,140.76654053,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.88415527,140.72937012,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.77038193,140.59236145,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.76144409,140.59078979,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.62143993,140.59059143,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.42386055,140.34957886,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.38587189,140.41072083,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.38832283,140.37052917,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.38495445,140.37065125,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.31474972,140.35437012,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.31031132,140.35365295,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.31106853,140.34927368,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.31604481,140.16508484,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.3065815,140.16786194,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.10899448,140.86590576,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.15843105,140.47528076,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.17044258,140.41850281,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.1563015,140.47576904,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.97423887,140.3722229,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.33461189,138.15202332,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.97168207,140.37289429,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.09576893,139.53851318,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.09641075,139.53460693,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.05303001,139.71844482,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.36438274,137.73779297,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.36365128,137.74234009,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-10.31481647,123.80378723,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.31891823,123.76991272,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.30896187,123.80298615,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.10181046,139.11601257,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.02635956,139.5390625,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.02702045,139.53517151,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.02767944,139.53125,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-10.30266762,123.75618744,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.99735737,139.68453979,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.02412415,139.5266571,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.02478218,139.52278137,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.01990795,139.52597046,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.02056789,139.52207947,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.01569366,139.52526855,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.01635456,139.52137756,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.30135822,137.79309082,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.30211067,137.78851318,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.29307556,137.772995,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.29299927,137.77488708,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.29372501,137.77030945,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.27681255,137.85241699,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.28048038,137.8293457,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-10.29849052,123.75836945,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.26336193,123.89523315,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.95933485,139.63388062,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.95346594,139.61660767,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-10.28416634,123.38783264,8,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.20874786,123.95471191,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.2029171,123.95426178,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.20353508,123.90107727,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.20404434,123.89689636,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.16942215,124.03630066,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.16993713,124.03206635,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.18098927,123.94097137,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.139431,124.23516083,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.17676544,123.92718506,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.03851318,138.79968262,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.03909779,138.7961731,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.0402689,138.78915405,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-10.17562866,123.88761139,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.14024544,124.13277435,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.15095615,124.04391479,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.10686779,124.40854645,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.14071751,124.12885284,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.13445377,124.13259888,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.13488865,124.12900543,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.14512348,124.04380035,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.13881493,124.13285828,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.15015125,124.04410553,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
