Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.68296337128,119.778282166,40,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-04,06:05:00
-8.74549674988,119.809577942,0,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-04,06:05:00
-8.71845722198,118.028953552,48,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-04,06:05:00
-8.10974311829,117.971321106,39,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-04,06:05:00
-8.11238861084,117.954139709,41,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-04,06:05:00
-2.58066749573,111.153335571,88,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2020-08-04,06:05:00
-2.27875208855,111.146644592,74,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2020-08-04,06:05:00
-2.74153423309,106.282905579,64,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-04,06:05:00
-1.96122527122,110.665588379,76,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-04,06:05:00
-2.58294653893,106.255584717,45,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-08-04,06:05:00
-2.67951178551,105.360305786,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-08-04,06:05:00
-2.68218231201,105.341804504,23,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-08-04,06:05:00
-1.4229644537,110.633888245,77,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-04,06:05:00
-1.4915356636,110.088439941,60,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-04,06:05:00
-1.49284470081,110.079246521,64,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-04,06:05:00
-1.75959646702,105.987602234,88,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-04,06:05:00
-1.76280093193,105.999031067,79,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-04,06:05:00
-0.512090027332,110.506011963,77,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-04,06:05:00
-0.378459125757,110.346328735,64,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-04,06:05:00
-0.316931694746,110.32182312,78,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-04,06:05:00
-0.307922661304,110.320571899,81,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-04,06:05:00
-0.309220939875,110.311546326,56,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-04,06:05:00
-8.32890987,137.74771118,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-04,05:04:46.000000
-10.14222145,124.23934937,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-10.0811739,124.08336639,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-10.0041151,123.64315796,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.63323498,124.92205811,8,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.37099648,124.92713928,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.93281269,120.2995224,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.22792721,124.93823242,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.92940044,120.05146027,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-8.30091953,130.86961365,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-04,05:04:46.000000
-8.29692459,130.86891174,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-04,05:04:46.000000
-8.29749393,130.86543274,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-04,05:04:46.000000
-8.29806137,130.86192322,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-04,05:04:46.000000
-8.29463959,130.85775757,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-04,05:04:46.000000
-8.29521179,130.85424805,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-04,05:04:46.000000
-8.29122639,130.85353088,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-04,05:04:46.000000
-9.84672832,120.13851929,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.16247177,124.91718292,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.82298183,119.91212463,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.04965878,125.15415955,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.65569973,120.09043884,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.65626144,120.08625793,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.74372196,119.43183899,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.65394974,120.00434875,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.64957047,120.00388336,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.67747211,119.79381561,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.67804337,119.78952789,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.67362309,119.78884125,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.60526848,120.13817596,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.60362148,120.13502502,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.66230297,119.57953644,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.60290527,119.81628418,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.56293392,119.88013458,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.56351471,119.8757782,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.59560013,119.38948059,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.61906338,119.20794678,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.61989498,119.20552826,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.569767,119.53716278,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.61468697,119.14028931,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.53239536,119.44002533,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.41385365,120.02567291,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.41440105,120.02154541,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.4393568,119.46914673,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.39836407,119.67137909,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-9.43758774,119.34503174,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:04:46.000000
-8.18824959,127.90196991,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-04,05:04:46.000000
-8.48964787,124.09128571,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.48623943,124.09069824,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.46008587,124.19676208,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.45667171,124.19630432,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.45722675,124.1925354,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.40949631,124.491539,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.45326233,124.19581604,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.28630733,125.08973694,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.43048763,124.08978271,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.42325783,124.11538696,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.42706776,124.08930969,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.42761517,124.0855484,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.43074608,124.0401001,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.79816151,120.99655151,8,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.47551537,123.0045929,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-6.67082262,134.15254211,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-04,05:06:11.000000
-8.43267918,123.12626648,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.64364719,121.52466583,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.30258465,123.67472839,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.29523373,123.70079041,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.68893814,120.9180069,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.68945503,120.91430664,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.6849165,120.9172821,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.28469467,123.65171051,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.28123856,123.65112305,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.74386215,119.80345917,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-7.73167753,125.95807648,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-04,05:06:11.000000
-8.56520367,120.16146851,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.72717857,118.27018738,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.72229671,118.26978302,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.71842194,118.03427124,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.67045879,118.25087738,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.71616077,118.03787994,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.57176876,118.73604584,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.3786602,119.85431671,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-04,05:06:11.000000
-8.49264145,118.63368988,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.51780605,118.41382599,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.45764351,118.67964935,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.45829773,118.67481232,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.47080231,118.58209991,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.51651382,118.24172211,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.51236343,118.23588562,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.44793987,118.35193634,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.56943417,117.4106369,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.4431572,118.35111237,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.44858074,118.34988403,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.44379616,118.34910583,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.35678864,118.34165955,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.46160507,117.41825867,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.46200371,117.41511536,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.348382,118.18013763,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.46453381,117.41452026,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.45940971,117.41384888,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.34928131,118.18396759,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.34999561,118.17874908,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.35070229,118.17359924,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.44107533,117.51068878,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.44150352,117.50753021,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.34514141,118.17809296,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.43605995,117.50948334,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-8.43647957,117.50637054,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-04,05:06:11.000000
-5.34243298,123.59261322,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-04,05:06:11.000000
-5.04406166,122.42624664,8,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-08-04,05:06:11.000000
-0.62527072,110.62696075,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-04,05:07:35.000000

