Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.23256492615,123.651611328,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-11-23,05:40:00
-8.23503875732,123.635742188,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-11-23,05:40:00
-8.24887084961,123.546951294,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-11-23,05:40:00
-8.73256587982,118.303840637,0,not found,aqua,2018-11-23,05:40:00
-3.2180454731,119.65713501,59,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2018-11-23,05:40:00
-2.68424296379,121.285438538,60,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-23,05:40:00
-2.58848404884,121.378257751,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-23,05:40:00
-2.57798337936,121.376464844,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-23,05:40:00
-2.57986974716,121.363731384,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-23,05:40:00
-2.60561132431,121.118141174,63,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-23,05:40:00
-2.60738873482,121.106170654,60,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-23,05:40:00
-3.0148601532,115.735099792,78,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-11-23,05:40:00
-3.01622009277,115.725440979,92,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-11-23,05:40:00
-2.45225954056,119.163452148,53,PAPALANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-11-23,05:40:00
0.604897856712,117.438041687,72,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-11-23,05:40:00
0.654935240746,117.467430115,29,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-11-23,05:40:00
0.664032638073,117.459472656,70,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-11-23,05:40:00
1.93918788433,117.23639679,48,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-11-23,05:40:00
1.97902834415,117.322723389,49,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-11-23,05:40:00
1.98413813114,117.229988098,64,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-11-23,05:40:00
2.01505231857,117.317573547,79,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-11-23,05:40:00
2.01375484467,117.308532715,83,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-11-23,05:40:00
2.0910513401,117.467391968,48,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-11-23,05:40:00
2.20806574821,116.996833801,62,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-11-23,05:40:00
2.50065350533,117.693222046,72,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-11-23,05:40:00
2.53087759018,117.774353027,76,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-11-23,05:40:00
3.07735300064,116.446609497,48,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-11-23,05:40:00
