Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.18336296,111.69232941,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-01,06:52:46.000000
-6.62143326,108.06018829,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-01,06:52:46.000000
-6.62043095,108.06118011,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-01,06:52:46.000000
-6.57504034,108.12949371,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-01,06:52:46.000000
-6.43268633,107.71141052,7,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2020-08-01,06:54:12.000000
-6.34387541,107.32224274,8,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,snpp,2020-08-01,06:54:12.000000
-4.5710454,105.50484467,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-01,06:54:12.000000
-4.55142736,105.68092346,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-01,06:54:12.000000
-4.56988811,105.50629425,9,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-01,06:54:12.000000
-4.51189423,105.80306244,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-01,06:54:12.000000
-4.51275444,105.7977829,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-01,06:54:12.000000
-4.66707325,104.23413849,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-4.40389013,105.08506012,8,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-08-01,06:54:12.000000
-4.52916145,103.42806244,8,KAUR TENGAH,KAB. KAUR,BENGKULU,snpp,2020-08-01,06:54:12.000000
-4.28309584,102.86810303,8,PINO,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-08-01,06:54:12.000000
-4.26585579,102.86301422,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,snpp,2020-08-01,06:54:12.000000
-3.87910485,104.08480072,8,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-3.58943462,102.27574921,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-01,06:54:12.000000
-3.33619404,103.7113266,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-3.48331308,102.77641296,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-01,06:54:12.000000
-3.41029072,102.97710419,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-01,06:54:12.000000
-3.40623617,102.97647095,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-01,06:54:12.000000
-3.16303372,103.79192352,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-3.1721034,103.52155304,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-3.16788435,103.52088928,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-3.0753572,103.85779572,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-3.0810132,103.76700592,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-3.156703,103.2658844,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-3.04557705,103.44978333,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-2.62322426,106.07093811,9,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-01,06:54:12.000000
-2.57173848,106.09932709,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-01,06:54:12.000000
-2.56665683,106.09849548,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-01,06:54:12.000000
-3.20432329,102.08784485,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-01,06:54:12.000000
-2.85738206,103.93008423,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-3.10472131,101.93602753,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-01,06:54:12.000000
-3.10546398,101.93139648,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-01,06:54:12.000000
-3.10686064,101.93284607,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-01,06:54:12.000000
-3.05897713,102.14162445,8,LEBONG UTARA,KAB. LEBONG,BENGKULU,snpp,2020-08-01,06:54:12.000000
-3.06915069,101.70137024,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-01,06:54:12.000000
-2.32611489,106.04656982,9,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-01,06:54:12.000000
-2.28512239,106.00973511,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-01,06:54:12.000000
-2.66391253,103.08118439,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-2.6644938,103.07749176,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-2.65978146,103.08055878,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-2.66036248,103.07688141,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-2.60436153,103.32269287,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-2.6049695,103.3188858,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-2.62199807,103.10514069,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-01,06:54:12.000000
-2.12102294,105.88684845,9,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-01,06:54:12.000000
-2.12055802,105.88977051,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-01,06:54:12.000000
-2.11596608,105.8861084,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-01,06:54:12.000000
-2.09517908,105.91884613,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-01,06:54:12.000000
-2.09564328,105.91596222,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-01,06:54:12.000000
-1.96167731,105.22406769,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-01,06:54:12.000000
-1.95683706,105.2233429,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-01,06:54:12.000000
-2.23130035,103.39244843,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-08-01,06:54:12.000000
-1.60223508,105.9125824,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-01,06:55:37.000000
-1.80271578,102.99240112,8,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2020-08-01,06:55:37.000000
-1.40154302,103.99833679,8,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2020-08-01,06:55:37.000000
-1.69109094,102.17149353,8,MUARA BUNGO,KAB. BUNGO,JAMBI,snpp,2020-08-01,06:55:37.000000

