Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.89490879,115.86063385,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
-2.05500269,113.8483963,8,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2020-04-05,06:18:07.000000
-2.05416584,113.84870148,8,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2020-04-05,06:18:07.000000
-3.35621119,104.94385529,7,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-04-05,06:18:07.000000
-3.35678577,104.94000244,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-04-05,06:18:07.000000
-3.35329747,104.93949127,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-04-05,06:18:07.000000
-3.41266012,104.15898132,8,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2020-04-05,06:18:07.000000
-2.6378293,106.70490265,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-04-05,06:18:07.000000
-0.12937666,117.2676239,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
-2.32390642,102.81548309,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-04-05,06:18:07.000000
-0.04493216,117.4352417,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
-0.00050458,117.40628052,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
0.26866087,116.47129822,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
0.26806426,116.46746826,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
0.82912964,117.08978271,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
0.82706207,117.09107971,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
0.8751846,116.77734375,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
0.88100576,116.77651978,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
0.87502962,116.77735901,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
0.88085067,116.77653503,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
1.19477093,117.08351135,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
1.19410622,117.07912445,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
1.20073926,117.08271027,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
1.20007658,117.07834625,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
0.27943254,110.78111267,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-04-05,06:18:07.000000
2.07160354,117.11516571,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-05,06:18:07.000000
3.3814559,117.64215088,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-04-05,06:18:07.000000
3.78945518,108.26999664,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-05,06:19:33.000000
3.79588819,108.28898621,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-05,06:19:33.000000
3.79413033,108.27727509,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-05,06:19:33.000000
3.79354477,108.27337646,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-05,06:19:33.000000
3.79295993,108.26948547,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-05,06:19:33.000000
3.79237628,108.26559448,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-05,06:19:33.000000
3.79763603,108.27676392,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-05,06:19:33.000000
3.79704976,108.2728653,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-05,06:19:33.000000
3.79587984,108.26508331,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-05,06:19:33.000000
3.80114245,108.27625275,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-05,06:19:33.000000
3.80055594,108.2723465,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-05,06:19:33.000000
3.8046484,108.27573395,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-05,06:19:33.000000
3.8040607,108.27183533,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-05,06:19:33.000000
3.80347419,108.26794434,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-05,06:19:33.000000
3.81309009,108.15590668,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-05,06:19:33.000000
4.41253853,96.81546783,8,LINGE,KAB. ACEH TENGAH,ACEH,noaa20,2020-04-05,06:19:33.000000
4.75834894,97.14588928,9,BANDAR,KAB. BENER MERIAH,ACEH,noaa20,2020-04-05,06:19:33.000000
4.77775955,97.13768768,8,BANDAR,KAB. BENER MERIAH,ACEH,noaa20,2020-04-05,06:19:33.000000
4.77177143,97.06919861,8,PERMATA,KAB. BENER MERIAH,ACEH,noaa20,2020-04-05,06:19:33.000000
4.78183317,97.13812256,8,BANDAR,KAB. BENER MERIAH,ACEH,noaa20,2020-04-05,06:19:33.000000
4.76985359,97.06804657,8,PERMATA,KAB. BENER MERIAH,ACEH,noaa20,2020-04-05,06:19:33.000000
5.06076384,97.14351654,8,SYAMTALIRA BAYU,KAB. ACEH UTARA,ACEH,noaa20,2020-04-05,06:19:33.000000
5.15125751,97.03910828,8,NISAM,KAB. ACEH UTARA,ACEH,noaa20,2020-04-05,06:19:33.000000
5.12966871,96.68801117,8,JULI,KAB. BIREUEN,ACEH,noaa20,2020-04-05,06:19:33.000000

