Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.85472679,116.08656311,51,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-11,06:33:03
-8.42102242,117.98155975,39,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-11,06:33:03
-8.42365837,117.96811676,60,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-11,06:33:03
-8.35862923,114.10971069,77,GAMBIRAN,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-11,06:33:03
-7.82259703,113.57285309,78,PAKUNIRAN,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-10-11,06:33:03
-7.73796225,113.90626526,42,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-11,06:33:03
-7.92680168,112.87895966,54,TUTUR,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-11,06:33:03
-7.74089575,113.61947632,74,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-11,06:33:03
-7.74380207,113.60332489,57,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-11,06:33:03
-7.78383827,112.5951767,87,SINGOSARI,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-11,06:33:03
-7.77443314,112.58769226,94,SINGOSARI,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-11,06:33:03
-7.73691368,112.61569214,89,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-11,06:33:03
-7.69301176,112.49876404,58,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-11,06:33:03
-7.25962353,112.69065094,72,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2019-10-11,06:34:29
-6.57050467,108.04964447,74,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-10-11,06:34:29
-6.83042717,105.80478668,36,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-11,06:34:29
-6.82609415,105.74095154,74,CIBITUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-11,06:34:29
-6.67742062,105.86038971,65,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-11,06:34:29
-6.59231234,105.66500092,74,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-11,06:34:29
-6.0830183,106.14242554,66,KASEMEN,KOTA SERANG,BANTEN,noaa20,2019-10-11,06:34:29
-5.49849892,104.22421265,100,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-10-11,06:34:29
-3.47941709,116.27359009,44,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-11,06:34:29
-4.73140287,105.85437775,93,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.74392605,105.77377319,57,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.70668554,105.825737,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.688622,105.84779358,37,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.66010427,105.84337616,71,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.80994415,104.68935394,33,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.62955666,105.76470947,55,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.5566206,105.81129456,55,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.54263973,105.71893311,45,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.53202248,105.55446625,78,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.49003696,105.40370941,62,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-11,06:34:29
-3.29157662,112.33470917,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-11,06:34:29
-4.38989592,105.63027191,58,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.38495922,105.52404022,79,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.39366388,105.46899414,70,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.45314693,105.09156799,47,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.37636566,105.53053284,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.38482904,105.47536469,54,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.40398073,105.35042572,58,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.36689377,105.54525757,63,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.32521629,105.44213867,73,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.31029701,105.39980316,61,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.47362471,104.22951508,64,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-4.36555147,104.84679413,55,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.10724163,105.7275238,36,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-4.14064312,105.51122284,57,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.1207037,105.50005341,63,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.07743931,105.73125458,34,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-4.08789062,105.47885132,75,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-11,06:34:29
-4.28767109,104.10620117,41,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-4.30939388,103.92102051,75,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-4.23607588,104.00344086,87,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-3.96472812,105.66470337,31,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-3.91626477,105.74028778,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-3.96193266,105.45172119,69,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-11,06:34:29
-3.89771581,105.82196045,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-3.86258888,105.85875702,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-3.87533069,105.77651215,30,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-3.8466537,105.77210999,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-3.00531888,110.95505524,26,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-11,06:34:29
-3.85864329,105.27516174,53,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-2.96841359,110.90307617,30,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-11,06:34:29
-3.81919503,105.43792725,36,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-2.92016077,110.81759644,22,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-11,06:34:29
-3.9106226,104.52675629,82,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-2.80614805,111.31546021,48,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-11,06:34:29
-3.83305788,104.77975464,69,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-3.66410756,105.7866745,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-3.74192762,105.28159332,33,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-3.65227365,105.76803589,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-3.66243505,105.70249939,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-2.81057286,110.95563507,43,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-11,06:34:29
-3.64684343,105.70848846,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-3.62995481,105.72265625,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-3.62406945,105.71337128,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-3.61303949,105.73683167,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:34:29
-3.72586894,104.72510529,59,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.57950497,105.63191223,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.51260614,105.40846252,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.59340191,104.78914642,67,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.56102204,104.90776825,61,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.49074054,105.31606293,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.43644905,105.47855377,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.42177796,105.52565765,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.45922303,105.28709412,24,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.42098403,105.48442078,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.45464277,105.27033234,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.73560667,103.45835876,43,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.37096524,105.43537903,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.367589,105.41034698,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.38414025,105.21090698,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.33257914,105.49518585,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.34882522,105.39118958,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.32419777,105.50215149,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.37888312,105.10665894,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.37311149,105.09786987,84,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.70878792,102.92235565,61,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.71194482,102.90166473,77,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.56748867,103.71743011,54,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.31731629,105.313797,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.25967598,105.64254761,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.30662179,105.33647156,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.311481,105.30480957,86,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.26379561,105.5680542,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.27252007,105.51136017,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.30199361,105.31955719,86,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.33326721,105.11584473,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.32865429,105.09928894,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.2700336,105.15397644,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.39490581,104.26024628,75,PRABU MULIH TIMUR,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.21370482,105.28206635,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.24122262,105.10196686,28,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.56345701,102.98384094,85,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.75135565,107.95815277,79,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-10-11,06:35:55
-3.2512238,104.71321869,73,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.12953424,105.35857391,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.42867923,103.42396545,75,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.1908803,104.87416077,85,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.09368324,105.21582794,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.08080888,105.20582581,33,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.08468056,105.13424683,53,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.04315925,105.21621704,55,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.06147313,105.09881592,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.09166098,104.85925293,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.04197431,105.03240204,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.01236939,105.17952728,43,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.02906728,105.07012177,97,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.85149169,106.18201447,61,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-11,06:35:55
-3.00052691,105.20991516,99,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.99227166,105.21673584,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.01505589,105.06800842,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.0281024,104.98287201,38,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.99126673,105.17631531,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.98059893,105.19882965,87,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.97233701,105.2056427,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.97475982,105.18990326,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.81658697,106.11383057,43,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-11,06:35:55
-2.97644138,105.08602905,47,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.95878911,105.10729218,32,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.95298839,105.09841919,94,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.95083308,105.06622314,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.93194914,105.0952301,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.92173028,105.10931396,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.9170928,105.09262085,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.90768838,105.10718536,97,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.04081464,104.23466492,41,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.93507504,104.83493805,80,SAKO,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.87599206,105.12638855,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.87840652,105.11073303,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.03251743,104.10744476,64,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.87017655,105.11748505,95,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.90968013,104.81549835,24,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.82206035,105.28801727,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.82117987,105.24718475,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.83381939,105.11999512,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.00525212,104.01502228,53,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.87281299,104.77880096,79,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.84647465,104.70500183,35,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-3.06942964,103.15396118,90,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.64378595,105.31904602,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.74267101,104.67389679,60,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.78375435,104.4052124,48,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.62584734,105.34100342,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.84889793,103.88815308,65,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.61748719,105.34797668,60,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.89512205,103.5405426,70,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.66637087,104.75537872,0,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.80831122,103.39801025,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.80456948,103.33322144,82,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.83014441,103.03188324,46,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.84454489,102.89281464,61,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.88638568,102.61746216,61,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.83372402,102.91941833,51,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.75348282,103.26805115,61,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.4061718,105.35825348,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.40278125,105.332901,26,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.69126296,103.40850067,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.50775075,104.3782959,77,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.68116665,103.16353607,68,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.39249849,104.30702209,87,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-1.27560711,110.86474609,56,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-11,06:35:55
-2.23490739,104.73661041,61,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.23658466,104.61992645,60,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.38301277,103.33838654,41,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.02591562,105.42706299,73,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-10-11,06:35:55
-2.29841638,103.22528076,66,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.33291054,102.95368195,76,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-2.46851254,102.0591507,33,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-10-11,06:35:55
-2.30807161,103.02779388,79,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-11,06:35:55
-2.45363617,101.75334167,55,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-10-11,06:35:55
-2.30148053,102.62391663,82,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-11,06:35:55
-2.18800664,103.05873871,93,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-11,06:35:55
-2.11116481,103.25247955,0,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-10-11,06:35:55
-2.15505433,102.78398132,55,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-11,06:35:55
-2.08316731,103.21257019,81,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-10-11,06:35:55
-1.94600654,103.97621918,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-1.93467462,103.95967102,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-1.92900276,103.95141602,76,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-1.77435231,104.3416214,33,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-1.82536852,104.00978088,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-1.81744754,104.01604462,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-11,06:35:55
-1.57277882,105.54862213,21,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-10-11,06:35:55
