Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.68907928467,119.629570007,35,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-05,05:59:00
-8.37609481812,118.165283203,58,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-05,05:59:00
-8.34900474548,117.848777771,62,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-06-05,05:59:00
-8.55907726288,114.351234436,57,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-06-05,05:59:00
-7.62794589996,111.832206726,71,BERBEK,KAB. NGANJUK,JAWA TIMUR,aqua,2018-06-05,05:59:00
-7.62935209274,111.822135925,64,BERBEK,KAB. NGANJUK,JAWA TIMUR,aqua,2018-06-05,05:59:00
-7.39690685272,112.75202179,60,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2018-06-05,05:59:00
-2.57889080048,121.360229492,50,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-06-05,05:59:00
-2.57855629921,121.385681152,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-06-05,05:59:00
-2.62583231926,110.321044922,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-06-05,05:59:00
-2.35588240623,111.407829285,22,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-06-05,05:59:00
-1.72453260422,114.838317871,55,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-06-05,05:59:00
-1.66229760647,114.905853271,70,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-06-05,05:59:00
-1.66374206543,114.895782471,79,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-06-05,05:59:00
-2.66223120689,105.965507507,63,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-06-05,05:59:00
-1.18376028538,114.130569458,53,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-06-05,05:59:00
-1.17315757275,114.13873291,96,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-06-05,05:59:00
-1.16994798183,113.712165833,99,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-06-05,05:59:00
-1.17126774788,113.702964783,98,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-06-05,05:59:00
-0.74462044239,114.310394287,40,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-06-05,05:59:00
-0.561546683311,114.682876587,61,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-06-05,05:59:00
-0.416043192148,112.421676636,67,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-06-05,05:59:00
-0.470688641071,111.591796875,95,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-06-05,05:59:00
-0.336207419634,111.439208984,33,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-06-05,05:59:00
-0.324529200792,111.456100464,39,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-06-05,05:59:00
-0.327146053314,111.437866211,63,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-06-05,05:59:00
-0.479015231133,109.743026733,38,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-06-05,05:59:00
0.944237112999,116.995315552,47,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-06-05,05:59:00
0.0450438186526,110.054977417,85,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-06-05,05:59:00
0.34324991703,109.570785522,60,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-06-05,05:59:00
0.367411494255,109.026161194,64,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-06-05,05:59:00
0.157089516521,102.712158203,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-06-05,05:59:00
0.151191532612,102.741638184,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-06-05,05:59:00
1.34832322598,109.82333374,65,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-06-05,05:59:00
1.46178269386,101.811447144,17,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2018-06-05,05:59:00
