Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.289102,116.903683,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-06-06,02:26:44.000000
-2.025066,116.373832,7,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-06-06,02:27:32.000000
3.798012,117.731615,7,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-06-06,02:25:57.000000
2.265113,117.128925,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-06-06,02:26:20.000000
2.264842,117.128925,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-06-06,02:26:20.000000
3.067397,117.204874,9,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-06-06,02:26:20.000000
3.067669,117.205144,9,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-06-06,02:26:20.000000
3.067397,117.205144,9,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-06-06,02:26:20.000000
3.407936,117.440986,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,landsat8,2020-06-06,02:26:20.000000
-6.963988,115.276952,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-06-06,02:29:08.000000
