Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.9465675354,123.64604187,69,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-09,05:28:00
-9.84740352631,123.996482849,55,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-09,05:28:00
-10.0429029465,120.112846375,43,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-09,05:28:00
-9.4514913559,124.052268982,60,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-09,05:28:00
-9.11209392548,125.002403259,76,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-07-09,05:28:00
-9.6767539978,119.962936401,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-09,05:28:00
-9.64675998688,119.655456543,63,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-09,05:28:00
-9.53564167023,119.793579102,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-09,05:28:00
-8.46743106842,118.347869873,59,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-07-09,05:28:00
-8.46908855438,118.335639954,67,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-07-09,05:28:00
2.85160565376,117.368774414,31,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-07-09,05:28:00
3.58062672615,116.557777405,67,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-09,05:28:00
-10.11002064,123.92442322,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-09,04:53:11.000000
-9.40799332,123.97387695,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-09,04:53:11.000000
-9.10836887,125.00447083,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-09,04:53:11.000000
-9.05803204,125.11531067,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-09,04:53:11.000000
-9.05828381,125.11749268,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-09,04:53:11.000000
-9.65232086,119.65764618,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-09,04:53:11.000000
-9.64683151,119.65659332,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-09,04:53:11.000000
-9.64728642,119.65301514,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-09,04:53:11.000000
-9.64774799,119.64938354,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-09,04:53:11.000000
-9.54035759,119.78609467,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-09,04:53:11.000000
-9.45963573,119.85337067,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-09,04:53:11.000000
-9.41765594,119.82472992,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-09,04:53:11.000000
-8.41253948,124.45704651,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-09,04:53:11.000000
-8.44062614,124.12285614,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-09,04:53:11.000000
-8.26075935,123.32591248,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-09,04:53:11.000000
-8.2455759,123.24936676,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-09,04:53:11.000000
-7.81184435,125.91841888,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-09,04:53:11.000000
-3.6947639,138.37797546,8,Aweku,KAB. TOLIKARA,PAPUA,noaa20,2020-07-09,04:54:37.000000
-3.70035911,138.09979248,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-07-09,04:54:37.000000
-3.70523453,138.00265503,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-09,04:54:37.000000
-3.70585394,137.99902344,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-09,04:54:37.000000
-3.70244503,138.00009155,9,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-07-09,04:54:37.000000
-3.04796314,129.81764221,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-07-09,04:54:37.000000
-1.81823349,136.75105286,9,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-09,04:54:37.000000
-3.12015891,127.95451355,8,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2020-07-09,04:54:37.000000
-0.95303816,133.90394592,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-07-09,04:54:37.000000
-0.80954969,122.80130768,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-07-09,04:56:01.000000
-2.887499,103.921327,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-07-09,03:11:29.000000
-2.8875,103.921597,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-07-09,03:11:29.000000
-3.522158,104.484864,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-07-09,03:11:29.000000
-3.522429,104.484863,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-07-09,03:11:29.000000
-3.899771,103.995854,9,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-07-09,03:11:53.000000
-4.292519,104.062133,7,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,landsat8,2020-07-09,03:11:53.000000
-3.522158,104.484864,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-07-09,03:11:53.000000
-3.522429,104.484863,9,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-07-09,03:11:53.000000
-4.09982,104.760749,9,BELITANG II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,landsat8,2020-07-09,03:11:53.000000
-4.679536,104.771926,9,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-09,03:11:53.000000
-4.735752,104.956672,7,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,landsat8,2020-07-09,03:11:53.000000
-4.269755,105.030234,7,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-07-09,03:11:53.000000
-5.365387,105.112058,8,GEDUNG TATAAN,KAB. PESAWARAN,LAMPUNG,landsat8,2020-07-09,03:11:53.000000
-5.365659,105.112058,7,GEDUNG TATAAN,KAB. PESAWARAN,LAMPUNG,landsat8,2020-07-09,03:11:53.000000
-4.692317,105.129526,8,TUMIJAJAR,KAB. TULANG BAWANG BARAT,LAMPUNG,landsat8,2020-07-09,03:11:53.000000
-4.882831,105.167442,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-09,03:11:53.000000
-4.882831,105.167713,9,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-09,03:11:53.000000
-4.883103,105.167713,7,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-09,03:11:53.000000
-4.950404,105.188025,8,SEPUTIHAGUNG,KAB. LAMPUNG TENGAH,LAMPUNG,landsat8,2020-07-09,03:11:53.000000
-5.309286,104.039356,7,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-07-09,03:12:17.000000
-5.309557,104.039356,9,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-07-09,03:12:17.000000
-5.365387,105.112058,7,GEDUNG TATAAN,KAB. PESAWARAN,LAMPUNG,landsat8,2020-07-09,03:12:17.000000
-5.365659,105.112058,7,GEDUNG TATAAN,KAB. PESAWARAN,LAMPUNG,landsat8,2020-07-09,03:12:17.000000
