Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.525001227856,122.640106201,73,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,terra,2019-10-22,02:15:00
0.233288452029,116.601478577,94,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-22,02:15:00
0.220847591758,116.599777222,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-22,02:15:00
0.218193262815,116.617759705,81,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-22,02:15:00
0.18943759799,116.464904785,63,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-22,02:15:00
-0.924567699432,122.850463867,0,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-10-22,02:15:00
-0.0297329258174,116.260612488,76,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-22,02:15:00
-0.0324972867966,116.279556274,74,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-22,02:15:00
-0.231055632234,116.296043396,36,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-22,02:15:00
-1.35419631004,121.580451965,40,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-22,02:15:00
-1.48620331287,121.601745605,20,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-10-22,02:15:00
-2.94111084938,127.969604492,67,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2019-10-22,02:15:00
-2.09683513641,121.058013916,72,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-10-22,02:15:00
-3.15712499619,126.83795166,49,WAPLAU,KAB. BURU,MALUKU,terra,2019-10-22,02:15:00
-3.15943717957,126.853927612,52,WAPLAU,KAB. BURU,MALUKU,terra,2019-10-22,02:15:00
-2.57665681839,121.373001099,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-2.57798194885,121.38192749,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-2.58563494682,121.371688843,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-2.58696079254,121.380622864,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-2.63461065292,121.702026367,41,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-2.67929124832,122.004508972,31,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-22,02:15:00
-2.64487743378,121.709632874,81,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-3.69183301926,128.194976807,0,SIRIMAU,KOTA AMBON,MALUKU,terra,2019-10-22,02:15:00
-2.8321750164,122.167884827,37,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-10-22,02:15:00
-2.95016527176,121.468017578,48,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-3.02480697632,121.539382935,75,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-3.19449043274,122.063980103,51,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-3.1958091259,122.072906494,67,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-3.14818167686,121.688552856,73,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-3.14266610146,121.589248657,78,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-3.17364764214,121.732917786,76,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-3.25646114349,121.669624329,58,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-2.25085306168,114.572814941,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-22,02:15:00
-2.96584796906,119.27557373,66,BALLA,KAB. MAMASA,SULAWESI BARAT,terra,2019-10-22,02:15:00
-3.00924611092,119.411102295,43,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,terra,2019-10-22,02:15:00
-3.08093595505,119.69178772,75,MALIMBONG BALEPE,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-3.4702501297,122.060409546,65,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-3.47157359123,122.069366455,81,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-3.17760777473,119.527641296,51,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-3.20168018341,119.493011475,74,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-3.20324611664,119.503692627,81,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-3.51714205742,121.440467834,56,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-3.52980017662,121.402313232,56,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-2.61181783676,114.541496277,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-22,02:15:00
-3.90150475502,122.424034119,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-3.91053819656,122.42275238,50,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-3.91864132881,122.415672302,70,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-4.0330491066,122.569450378,32,POASIA,KOTA KENDARI,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-2.93805789948,115.235671997,50,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-22,02:15:00
-4.06398582458,122.527809143,71,KAMBU,KOTA KENDARI,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-3.9893758297,121.642204285,67,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-3.99832868576,121.640922546,46,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-4.1609916687,121.747703552,52,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-3.55419611931,116.241210938,30,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-22,02:15:00
-3.55678057671,116.257774353,32,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-22,02:15:00
-3.21877884865,113.920623779,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,02:15:00
-4.52741289139,122.045455933,97,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-4.52873182297,122.054458618,99,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-4.57344102859,121.983833313,83,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-4.54144859314,121.704971313,96,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-4.54276895523,121.713905334,79,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-4.60763692856,121.65296936,44,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-4.43296718597,119.981040955,79,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-4.46836519241,120.092178345,80,ULAWENG,KAB. BONE,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-4.7190117836,121.721855164,75,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-4.99403381348,122.46472168,66,KABAWO,KAB. MUNA,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-5.53280258179,122.69291687,67,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2019-10-22,02:15:00
-5.26000547409,119.904129028,61,TUNGGIMONCONG,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-5.26144504547,119.913780212,100,TUNGGIMONCONG,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-5.26286935806,119.923316956,50,TUNGGIMONCONG,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-5.26920986176,119.90296936,67,TUNGGIMONCONG,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-5.27065324783,119.91268158,50,TUNGGIMONCONG,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-5.33075237274,119.887428284,100,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-5.33223772049,119.897315979,50,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-5.33992624283,119.886047363,94,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-5.34140777588,119.895942688,80,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-5.34291982651,119.906059265,35,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-5.52500486374,119.638641357,71,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,terra,2019-10-22,02:15:00
-7.62011671066,126.662155151,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-22,02:15:00
-7.76889514923,126.322608948,65,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-22,02:15:00
-8.45506191254,123.433624268,69,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-8.36521911621,120.841018677,70,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-9.13607215881,125.193786621,59,not found,terra,2019-10-22,02:15:00
-8.51612567902,120.303604126,67,KUWUS,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-8.60656642914,120.915626526,54,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-8.69398117065,120.758979797,54,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-7.74214076996,113.649360657,59,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-22,02:15:00
-9.38881111145,124.515670776,96,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-9.39060783386,124.529052734,56,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-9.3995885849,124.514701843,97,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-9.40139579773,124.528068542,63,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-8.4578294754,117.310195923,53,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-22,02:15:00
-7.71896409988,112.602828979,83,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-22,02:15:00
-7.71360445023,112.478118896,21,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-10-22,02:15:00
-7.92893362045,113.668060303,35,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-22,02:15:00
-7.93244552612,113.605148315,67,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-22,02:15:00
-8.79980659485,118.939666748,31,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-22,02:15:00
-9.54868507385,124.029190063,24,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-9.56725502014,124.086723328,57,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-9.58121109009,124.186958313,79,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-8.07674789429,114.072265625,90,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-22,02:15:00
-8.07988739014,114.092010498,94,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-22,02:15:00
-8.44595432281,116.430366516,54,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-22,02:15:00
-8.44787120819,116.442710876,100,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-22,02:15:00
-8.44976425171,116.45489502,100,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-22,02:15:00
-8.08030223846,114.267196655,36,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-22,02:15:00
-8.43954277039,116.438346863,85,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-22,02:15:00
-9.56195163727,123.995613098,43,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-9.58633422852,124.178489685,75,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-8.46254348755,116.443847656,94,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-22,02:15:00
-8.464594841,116.456642151,86,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-22,02:15:00
-8.0899181366,114.085403442,97,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-22,02:15:00
-7.95668077469,112.84438324,40,JABUNG,KAB. MALANG,JAWA TIMUR,terra,2019-10-22,02:15:00
-7.96151304245,112.874160767,89,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-22,02:15:00
-7.94957065582,112.873405457,65,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-22,02:15:00
-9.65889263153,123.878250122,57,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-9.67409610748,123.913047791,49,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-9.97771549225,124.480751038,35,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-10.083574295,124.150283813,76,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-9.50436115265,119.950447083,23,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-10.1102371216,123.955955505,70,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-9.68375015259,119.672111511,4,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-9.7269525528,119.898681641,56,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
-9.90112113953,120.264938354,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-22,02:15:00
