Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.92648,138.825,71,KIMAAM,MERAUKE,PAPUA,snpp,2017-11-04,04:41:19
-8.49302,140.818,37,SOTA,MERAUKE,PAPUA,snpp,2017-11-04,04:39:53
-7.85814,139.12,69,ILYAWAB,MERAUKE,PAPUA,snpp,2017-11-04,04:41:19
-8.01203,138.098,78,WAAN,MERAUKE,PAPUA,snpp,2017-11-04,04:41:19
-8.49518,140.806,67,SOTA,MERAUKE,PAPUA,snpp,2017-11-04,04:39:53
-7.84649,137.955,94,TABONJI,MERAUKE,PAPUA,snpp,2017-11-04,04:41:19
-8.48388,140.81,70,SOTA,MERAUKE,PAPUA,snpp,2017-11-04,04:39:53
-9.5747,124.75,82,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-04,04:41:19
-7.48754,138.435,79,TABONJI,MERAUKE,PAPUA,snpp,2017-11-04,04:41:19
-8.45902,140.578,59,MERAUKE,MERAUKE,PAPUA,snpp,2017-11-04,04:39:53
-10.0173,120.718,70,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-11-04,04:41:19
-7.4563,138.413,87,TABONJI,MERAUKE,PAPUA,snpp,2017-11-04,04:41:19
-8.24402,140.075,79,MALIND,MERAUKE,PAPUA,snpp,2017-11-04,04:39:53
-9.50716,124.681,78,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-04,04:41:19
-4.96531,122.941,36,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA,snpp,2017-11-04,04:42:44
-4.43267,122.323,66,PALANGGA SELATAN,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-11-04,04:42:44
-9.44983,124.963,53,KOBALIMA,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-04,04:41:19
