Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.82189465,122.90163422,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-10.27448368,123.70092773,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-10.19408989,124.00066376,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-10.19912338,123.83737946,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-10.17433071,123.95077515,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-10.16500378,123.94976807,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-10.13694191,124.01208496,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-10.05505085,123.85562134,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.96960354,123.94199371,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.96496964,123.9412384,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.96672344,123.93132019,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.82935619,124.64750671,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.74585629,124.62567902,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.76629162,124.3996048,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.68691254,124.72963715,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.7753973,124.23925781,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.77073956,124.23803711,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.67631054,124.67694855,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.68164349,124.77938843,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.7744875,124.24107361,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.68572998,124.72661591,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.67066002,124.63980865,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.43680859,124.9781189,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.51750469,124.50269318,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.40317726,125.02080536,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.51461601,124.5007019,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-10.10973644,120.76824951,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-10.16578388,120.37641144,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-10.15267372,120.3872757,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-10.14313507,120.37621307,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-10.09185505,120.5957489,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-10.12309837,120.33714294,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.37902069,124.57710266,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.99178505,120.71146393,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-9.92032433,120.50898743,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-8.34321308,125.01467133,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-8.34371853,125.01185608,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-8.34115791,125.01216125,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-8.30439377,125.1024704,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-8.30498505,125.09906769,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-8.50804901,123.55838013,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-8.62382889,122.38809967,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-8.62451744,122.38402557,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-8.52265358,122.93056488,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-8.34603786,123.71935272,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-8.4387188,122.84123993,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-7.59865952,127.4205246,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-29,05:43:12.000000
-8.26158524,123.73339844,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-29,05:43:12.000000
-8.79480743,118.89312744,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.79130936,118.89265442,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.78718185,118.89616394,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.78780746,118.89218903,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.78369713,118.89559937,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.59633446,118.89369202,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.59223557,118.8970108,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.54324913,118.95770264,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.71724987,117.75643921,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.40534687,118.68584442,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.49429417,117.62129211,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.25795269,119.05062103,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.25443363,119.05000305,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.25456047,119.05025482,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.47485638,117.62506104,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.33125687,118.0610733,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.13979435,117.79013824,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.16335583,117.59461212,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-8.26928902,116.53527832,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-29,05:43:12.000000
-7.97090244,114.30700684,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-10-29,05:43:12.000000
-1.45326412,121.82775879,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-29,05:46:03.000000
-1.43566549,121.7279892,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-29,05:46:03.000000
-1.37758207,121.68057251,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-29,05:46:03.000000
-2.15978122,115.58164978,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-29,05:46:03.000000
-0.96209008,123.22942352,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-29,05:46:03.000000
-2.16468191,115.16850281,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-2.09003496,115.50675201,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-29,05:46:03.000000
-2.02327037,115.90293884,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-29,05:46:03.000000
-2.02380109,115.89942932,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-29,05:46:03.000000
-2.0268743,115.42999268,8,TANJUNG,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-29,05:46:03.000000
-1.89384151,115.86485291,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-29,05:46:03.000000
-1.81983626,115.30247498,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-1.78898466,115.46073151,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-29,05:46:03.000000
-1.74776542,115.5139389,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-29,05:46:03.000000
-0.89114356,116.93760681,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-29,05:46:03.000000
-0.88245451,116.92475128,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-29,05:46:03.000000
-2.49021339,105.99458313,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-29,05:46:03.000000
-1.14386201,114.70189667,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-1.14054275,114.70140076,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.96287501,115.20372009,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.95692325,115.22053528,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.95237875,115.20570374,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.94986749,115.20497894,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.91856748,115.23214722,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.91909087,115.2286911,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.91524321,115.23165894,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.91576666,115.22820282,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.90720224,115.26233673,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.90387595,115.26184845,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.9003706,115.24008179,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.90089482,115.23661804,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.89861876,115.22919464,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.89914328,115.2257309,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.90071636,115.21534729,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-2.30074072,105.90526581,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-29,05:46:03.000000
-0.89476895,115.23217773,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.89529371,115.22870636,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.89581847,115.22525024,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.89196891,115.22821808,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.89249378,115.22476196,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.89773798,115.19013214,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-2.26740456,105.90744781,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-29,05:46:03.000000
-2.72321868,102.57858276,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-10-29,05:46:03.000000
-2.71653628,102.57745361,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-10-29,05:46:03.000000
-2.71968985,102.57618713,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-10-29,05:46:03.000000
-1.10518408,112.19216156,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.36928231,114.9274826,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.35812211,114.97877502,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.3659628,114.92698669,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.36648658,114.92352295,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-29,05:46:03.000000
-0.26274022,115.30028534,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-29,05:46:03.000000
-0.06942853,115.79525757,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-29,05:46:03.000000
-0.06606558,115.79475403,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-29,05:46:03.000000
-0.32217613,112.65291595,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-29,05:46:03.000000
-0.30559397,112.66945648,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-29,05:46:03.000000
-0.30615407,112.66575623,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-29,05:46:03.000000
-0.30214989,112.6689682,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-29,05:46:03.000000
-0.21390305,109.77025604,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-10-29,05:46:03.000000
0.22491714,111.28222656,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-29,05:46:03.000000
0.23839603,111.29740143,7,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-29,05:46:03.000000
0.24712092,109.70180511,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-29,05:46:03.000000
0.57434916,111.59024048,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-29,05:46:03.000000

