Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.97031,105.512,67,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-20,06:24:07
-7.93475,137.943,100,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-3.10288,104.545,75,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN,snpp,2018-09-20,06:24:07
-7.93605,137.935,100,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-3.27692,102.756,64,SELANGIT,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-09-20,06:24:07
-7.93736,137.927,59,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-1.53434,105.889,100,BELINYU,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-09-20,06:24:07
-7.87027,138.169,100,TABONJI,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-0.767438,109.911,55,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-09-20,06:24:07
-7.87165,138.161,100,TABONJI,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-10.0058,123.677,50,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-20,04:40:16
-7.85893,138.184,99,TABONJI,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
