Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.2891,125.081,88,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-24,04:47:36
-8.18297,130.98,5,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-24,04:46:11
-3.23414,121.684,41,ASERA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-08-24,04:49:01
-8.29011,125.074,85,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-24,04:47:36
-2.57442,121.389,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-08-24,04:49:01
-8.56549,122.135,54,ALOK BARAT,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-08-24,04:47:36
-2.576,121.378,88,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-08-24,04:49:01
-8.36498,123.008,51,WOTANULUMADO,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-24,04:47:36
-0.213712,115.976,81,MANOR BULATN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-24,04:49:01
0.930714,122.642,66,ANGGREK,GORONTALO UTARA,GORONTALO,snpp,2018-08-24,04:49:01
