Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.85680794716,102.69581604,51,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-08-25,07:11:00
3.87699627876,96.6286621094,71,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,aqua,2017-08-25,07:11:00
3.84602093697,96.4118728638,84,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-08-25,07:11:00
3.85917949677,96.4529800415,52,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-08-25,07:11:00
3.86290550232,96.4039535522,77,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-08-25,07:11:00
4.10333013535,96.219291687,17,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-08-25,07:11:00
4.19779968262,96.0945281982,63,SAMATIGA,KAB. ACEH BARAT,ACEH,aqua,2017-08-25,07:11:00
4.22113466263,96.1145706177,85,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-08-25,07:11:00
5.34346914291,95.6681137085,61,LEMBAH SEULAWAH,KAB. ACEH BESAR,ACEH,aqua,2017-08-25,07:11:00
5.51192855835,95.4853439331,56,BLANG BINTANG,KAB. ACEH BESAR,ACEH,aqua,2017-08-25,07:11:00
-10.6865,123.129,81,ROTE TENGAH,ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-10.1128,124.225,78,AMANUBAN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-10.0502,124.057,74,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
