Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.89260554,124.08251953,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-07-06,17:41:13.000000
1.89598918,117.24160767,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-06,17:41:13.000000
-9.41130066,119.82318115,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-06,17:45:29.000000
0.82730961,117.52700806,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-06,17:42:39.000000
0.6792022,117.56214142,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-06,17:42:39.000000
0.67861915,117.56587219,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-06,17:42:39.000000
0.67378116,117.46257782,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-06,17:42:39.000000
0.67319542,117.46630096,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-06,17:42:39.000000
0.67035979,117.46204376,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-06,17:42:39.000000
0.65517169,117.5583725,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-06,17:42:39.000000
0.66010243,117.46040344,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-06,17:42:39.000000
0.65951717,117.4641037,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-06,17:42:39.000000
-1.45789397,127.43743896,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-06,17:42:39.000000
-1.45659089,127.4373703,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-06,17:42:39.000000
-1.46310318,127.43590546,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-06,17:42:39.000000
-0.69657844,116.93959045,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-06,17:42:39.000000
-2.58474422,121.37722778,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-06,17:42:39.000000
-2.58690834,121.37850189,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-06,17:42:39.000000
-1.84818709,115.85980225,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-06,17:42:39.000000
-1.85485721,115.85877991,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-06,17:42:39.000000
-1.8643204,115.85377502,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-06,17:42:39.000000
-1.87208569,115.85971832,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-06,17:42:39.000000
-1.87542176,115.85921478,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-06,17:42:39.000000
-1.89319074,115.86358643,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-06,17:42:39.000000
-2.06354499,115.56990051,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-07-06,17:42:39.000000
-2.14282751,115.58206177,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-07-06,17:42:39.000000
-2.15999746,115.58293152,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-06,17:42:39.000000
-2.1633234,115.58241272,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-06,17:42:39.000000
-2.16888499,115.57444,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-06,17:42:39.000000
-2.19499373,115.54550171,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-06,17:42:39.000000
-4.94696236,119.62543488,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-07-06,17:44:04.000000
-2.88669515,103.92025757,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-06,17:44:04.000000
-3.19129586,104.59984589,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-07-06,17:44:04.000000
-3.19701195,104.5989151,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-07-06,17:44:04.000000
-4.48443222,104.45428467,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-06,17:44:04.000000
-6.57062864,108.18093109,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-06,17:44:04.000000
-8.68527222,118.22621918,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-06,17:44:04.000000
-8.68922329,118.22553253,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-06,17:44:04.000000
-8.6876936,118.22420502,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-06,17:44:04.000000

