Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.116451993585,103.484306335,52,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-13,03:48:00
-0.787803292274,109.58821106,81,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-13,03:48:00
-0.805436015129,109.585777283,85,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-13,03:48:00
-0.405262112617,102.949729919,75,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-13,03:48:00
-0.408536732197,102.898895264,72,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-13,03:48:00
-0.413913935423,102.93585968,88,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-13,03:48:00
-0.417159855366,102.885169983,82,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-13,03:48:00
-0.418951302767,102.897415161,28,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-13,03:48:00
-0.4207508564,102.909721375,77,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-13,03:48:00
-0.472349017859,103.042015076,54,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-13,03:48:00
-0.571195363998,102.825965881,36,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-13,03:48:00
-0.77356159687,102.735328674,63,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-13,03:48:00
-0.852265775204,102.018249512,16,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-13,03:48:00
-0.866723239422,101.692604065,47,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-13,03:48:00
-0.876418232918,101.69127655,55,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-13,03:48:00
-1.15919935703,103.564590454,31,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-13,03:48:00
-1.16122984886,103.578590393,79,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-13,03:48:00
-0.961216449738,101.996734619,60,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-13,03:48:00
-1.3124525547,104.373085022,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-13,03:48:00
-0.937650561333,101.703834534,57,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-13,03:48:00
-0.969587087631,101.91771698,99,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-13,03:48:00
-0.971211254597,101.928588867,91,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-13,03:48:00
-1.10823559761,102.876014709,47,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-13,03:48:00
-1.32410907745,103.829231262,92,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-13,03:48:00
-1.32628881931,103.844009399,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.3284740448,103.858825684,79,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.33948421478,103.933479309,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.34615910053,103.978744507,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.32545363903,103.762458801,34,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-13,03:48:00
-1.34842848778,103.925674438,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.20586907864,102.766937256,70,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-13,03:48:00
-1.50037801266,104.101577759,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.50976657867,104.084411621,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.56509196758,103.913711548,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.41577148438,102.800300598,53,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-09-13,03:48:00
-1.5765568018,103.912086487,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.5787204504,103.927085876,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.65431678295,104.121177673,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.65664362907,104.136909485,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.68997788429,104.362335205,50,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:48:00
-1.67573428154,104.12865448,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.69458901882,104.093933105,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.69684696198,104.10962677,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.70852208138,104.108001709,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.71080088615,104.12374115,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.70881927013,104.028366089,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-1.7777056694,104.287498474,39,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-13,03:48:00
-1.80927085876,104.007469177,83,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,03:48:00
-5.04198217392,105.695457458,20,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-09-13,03:48:00
