Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.03307838,117.26765442,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-11,05:27:23.000000
1.05250311,121.47792053,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2020-08-11,05:27:23.000000
0.5278604,112.86314392,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.56855476,112.86232758,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.59111023,112.89117432,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.58838546,112.87341309,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.63835645,113.17021942,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.59540939,112.88970184,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.50609416,112.30660248,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.61222011,112.8812561,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.63848549,112.99515533,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.63785273,112.99095917,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.62236476,112.88851166,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.62743139,112.89213562,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.89564782,114.64347839,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-11,05:27:23.000000
0.89531708,114.64152527,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-11,05:27:23.000000
0.6382637,112.99266052,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.62200838,112.89048004,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.62642384,112.88980103,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.67880428,112.96481323,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.75888592,113.16614532,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.43950325,110.88278961,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80357045,112.98959351,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.4982076,110.92541504,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.4977608,110.92253113,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.86168051,112.89936066,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.88005936,112.9874649,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.56023705,110.45772552,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.5597527,110.45456696,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.56546831,110.45691681,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.56498158,110.45372772,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.94986451,112.94669342,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.55976307,110.45585632,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.5649904,110.45503235,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.95870894,112.88959503,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.90633923,112.44294739,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.60155928,110.38100433,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.9949562,112.86243439,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82376778,111.73431396,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.66449332,117.15140533,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-11,05:27:23.000000
1.66393292,117.14774323,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-11,05:27:23.000000
0.82551283,111.68266296,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.00795817,112.83000183,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.83033556,111.68215179,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.01239479,112.82950592,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.62020379,110.29302979,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.55594599,109.80638123,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.64641458,110.35788727,9,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.64579755,110.31879425,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.64666325,110.28918457,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.64617562,110.28599548,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.81455827,117.865242,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-11,05:27:23.000000
1.43773317,115.34908295,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
1.43950605,115.3499527,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
0.6456418,110.32046509,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.64579052,110.28781891,9,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.66759616,110.35638428,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.68592972,110.37006378,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.65712142,110.18891144,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.6730755,110.18645477,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.69814289,110.34522247,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.6852712,110.1947403,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.00207877,111.97063446,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.73352635,110.22544861,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.71747637,110.04999542,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.7148627,110.03295135,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.68970019,109.86890411,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.71537733,110.03631592,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.01707029,111.94326019,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.72665733,110.03819275,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.13008118,112.62573242,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.83424926,117.25671387,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-11,05:27:23.000000
0.73714197,110.22502899,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.13192141,112.62298584,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.71983731,110.05002594,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.7176224,110.03627014,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.71708274,110.03291321,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.69073504,109.86927795,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.04875565,112.01163483,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.04798484,112.00676727,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77018911,110.26203156,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76967192,110.25878906,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.70076978,109.79266357,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.0534178,112.01091766,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.05264986,112.00605774,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.05188084,112.00121307,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.05808175,112.01021576,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.05731654,112.00537109,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.05654907,112.00051117,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.06274688,112.00951385,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.06121564,111.99980164,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.74932671,110.02813721,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.06205285,111.97475433,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.75525069,110.03081512,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76856893,110.08035278,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.9815383,111.36829376,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78188145,110.09534454,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.7450524,109.78987122,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79051358,110.08057404,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78843069,110.06724548,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79378957,110.06646729,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.0969187,112.01441956,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79534143,110.07642365,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79328156,110.06320953,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.89401478,110.70954132,7,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.101583,112.01374054,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.10082638,112.0088501,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78709674,109.98822021,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76962537,109.8759613,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80656207,110.07814026,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76630974,109.81881714,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80604613,110.07482147,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79248875,109.9874649,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76686436,109.82239532,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77175862,109.81800842,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76034451,109.74430847,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76197219,109.75482178,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76143026,109.75131989,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.75980157,109.74080658,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.71968681,109.48188019,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.67804509,109.21318054,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.6768961,109.2057724,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.67632186,109.20207214,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80636799,110.00598907,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80480021,109.99584198,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77451199,109.79974365,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77236754,109.78587341,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76635826,109.74697113,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76581937,109.7434845,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76527905,109.73999023,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77997273,109.79896545,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77129894,109.74267578,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.75876462,109.66135406,9,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.1179812,111.99632263,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81229514,110.00875854,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8117671,110.00532532,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79515773,109.89753723,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.7946285,109.89411163,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79352623,109.88694763,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.6621477,109.03475189,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79997855,109.89283752,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77736312,109.74568939,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8316595,110.09899902,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81519383,109.99184418,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81411022,109.98478699,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81304717,109.97786713,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80050987,109.89629364,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78551942,109.79875946,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78495419,109.79508209,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.7768178,109.74214172,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81968272,109.98523712,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81859148,109.97811127,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81753385,109.97120667,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80479521,109.88809204,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80426782,109.88465118,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76417994,109.6231842,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79905319,109.81427765,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8256312,109.98820496,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82313186,109.97180176,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82212007,109.96518707,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79960126,109.81787109,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.74469662,109.45901489,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.74413145,109.45531464,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.70962214,109.22971344,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.96596408,117.34073639,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-11,05:27:23.000000
1.12022877,111.99312592,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.68049109,109.21286011,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78983212,109.88668823,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77557927,109.79878235,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77389717,109.78840637,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77333856,109.78495789,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76704234,109.74612427,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.76647681,109.74264526,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.67929226,109.20548248,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.67869216,109.20178223,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81493837,110.00765991,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79693407,109.89627838,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78106314,109.79814911,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.75882542,109.66069794,9,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81108981,109.9838562,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79637372,109.89281464,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77253073,109.74539948,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.7719636,109.74189758,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81777042,109.99108887,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77805537,109.74490356,9,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.83500266,110.09797668,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81605726,109.98046112,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81550169,109.97702789,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78660798,109.79789734,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78601426,109.7942276,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.77748108,109.7413559,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.66330814,109.0346756,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80651927,109.88693237,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82233107,109.98518372,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82050103,109.97381592,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81994915,109.97039032,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8059746,109.88354492,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79535687,109.81757355,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.7639727,109.62265015,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8008278,109.81692505,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80025053,109.81332397,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.74324954,109.45851135,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.74266154,109.45485687,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.70649987,109.22997284,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.7837407,109.67546844,9,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80348629,109.79871368,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.79330373,109.73516083,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.78314447,109.6717453,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.8239066,109.8915863,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81120181,109.81206512,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.81003761,109.80478668,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
