Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77851892,125.41041565,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-19,17:48:24.000000
2.7818346,125.41845703,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-19,17:48:24.000000
2.77750015,125.4070282,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-19,17:48:24.000000
2.77624345,125.41468811,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-19,17:48:24.000000
1.89605939,117.23992157,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-19,17:48:24.000000
1.86537266,117.24768066,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-19,17:48:24.000000
0.82754052,117.52871704,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-19,17:48:24.000000
0.68082643,117.56324005,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-19,17:48:24.000000
0.67374039,117.46335602,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-19,17:48:24.000000
0.67005265,117.46276855,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-19,17:48:24.000000
0.65900278,117.46094513,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-19,17:48:24.000000
0.1937429,117.34680176,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-19,17:48:24.000000
0.19449122,117.34854889,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-19,17:48:24.000000
0.1394342,117.36238861,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-19,17:48:24.000000
0.09843229,117.47789764,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-19,17:48:24.000000
-0.33467481,117.42313385,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-19,17:48:24.000000
-0.72057831,117.07038116,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-19,17:49:50.000000
1.26528847,101.12989807,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-07-19,17:49:50.000000
-2.5809443,121.37733459,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-19,17:49:50.000000
-2.5814178,121.38040924,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-19,17:49:50.000000
-2.58189726,121.38352966,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-19,17:49:50.000000
-2.58646727,121.37983704,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-19,17:49:50.000000
-2.58695841,121.38301849,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-19,17:49:50.000000
-2.5874548,121.38621521,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-19,17:49:50.000000
-2.58587527,121.37859344,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-19,17:49:50.000000
-2.58633447,121.3817215,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-19,17:49:50.000000
-2.58680391,121.38494873,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-19,17:49:50.000000
-2.82482529,122.15895844,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-19,17:49:50.000000
-2.82534671,122.16233063,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-19,17:49:50.000000
-2.82734752,122.17529297,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-19,17:49:50.000000
-1.85373855,115.85641479,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-19,17:49:50.000000
-1.85483909,115.85682678,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-19,17:49:50.000000
-2.82382846,122.16177368,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-19,17:49:50.000000
-2.82913733,122.16088104,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-19,17:49:50.000000
-2.82961893,122.16417694,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-19,17:49:50.000000
-2.83054709,122.17048645,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-19,17:49:50.000000
-2.83102965,122.17378235,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-19,17:49:50.000000
-2.83441901,122.15983582,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-19,17:49:50.000000
-2.8348918,122.16304016,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-19,17:49:50.000000
-1.89169645,115.86322021,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-19,17:49:50.000000
-1.89520204,115.86268616,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-19,17:49:50.000000
-2.0600183,115.57099152,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-19,17:49:50.000000
-2.06348658,115.57046509,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-19,17:49:50.000000
-2.15635276,115.58401489,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-19,17:49:50.000000
-2.15983009,115.58350372,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-19,17:49:50.000000
-2.90011144,115.24930573,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-19,17:49:50.000000
-1.16827548,103.33760834,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-19,17:49:50.000000
-1.16445231,103.3387146,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-19,17:49:50.000000
-1.1873883,103.37142181,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-19,17:49:50.000000
-1.20069695,103.38137817,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-19,17:49:50.000000
-2.2863915,103.93595886,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-19,17:49:50.000000
-2.88533998,103.9209137,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-19,17:49:50.000000
-3.31754637,104.11991119,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-19,17:49:50.000000
-3.3830483,104.34687042,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-19,17:49:50.000000
-3.39962602,104.09558868,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-19,17:49:50.000000
-3.74122715,103.75789642,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-07-19,17:51:15.000000
-6.81645346,111.88417816,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-19,17:51:15.000000
-5.99944162,105.99610138,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-19,17:51:15.000000
-6.0016799,105.98234558,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-19,17:51:15.000000
-6.01121664,105.98517609,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-19,17:51:15.000000
-6.02901077,105.95563507,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-19,17:51:15.000000
-6.02863455,105.95742798,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-19,17:51:15.000000
-6.54782963,108.09412384,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-19,17:51:15.000000
-6.55781889,108.13101959,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-07-19,17:51:15.000000
-7.42758894,112.42247009,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-07-19,17:51:15.000000
-7.72303677,113.91004944,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-19,17:51:15.000000
-8.48822975,118.542099,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-19,17:51:15.000000
-7.52677727,112.01624298,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-07-19,17:51:15.000000
-7.5300827,112.01571655,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-07-19,17:51:15.000000
-8.46166801,118.13288879,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-19,17:51:15.000000
-8.4621563,118.13401031,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-19,17:51:15.000000
-7.68466187,112.24310303,8,NGORO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-07-19,17:51:15.000000
-7.56323767,110.98019409,8,MOJOGEDANG,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2020-07-19,17:51:15.000000
-7.79573727,112.08374786,8,PAGU,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-07-19,17:51:15.000000
-8.11332512,112.92389679,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-19,17:51:15.000000
-7.91796017,110.14962769,8,PANJATAN,KAB. KULONPROGO,DI YOGYAKARTA,noaa20,2020-07-19,17:51:15.000000

