Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.12125206,114.06045532,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-20,06:45:59.000000
-7.60798454,111.80534363,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-20,06:45:59.000000
-7.63555145,110.92871857,8,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-08-20,06:45:59.000000
-7.2175231,112.25436401,8,SUGIO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-20,06:45:59.000000
-7.18670797,111.69249725,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-20,06:45:59.000000
-7.60225248,107.86853027,8,CISOMPET,KAB. GARUT,JAWA BARAT,noaa20,2020-08-20,06:47:25.000000
-7.09114647,109.3640976,8,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-20,06:47:25.000000
-7.09175062,109.3605957,8,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-20,06:47:25.000000
-6.91741323,109.2444458,8,SURADADI,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-20,06:47:25.000000
-6.91811085,109.24291229,8,SURADADI,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-20,06:47:25.000000
-6.91196871,107.24045563,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-08-20,06:47:25.000000
-6.95743418,106.36776733,8,CILOGRANG,KAB. LEBAK,BANTEN,noaa20,2020-08-20,06:47:25.000000
-6.00144482,105.98574066,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-20,06:47:25.000000
-4.8518486,105.59817505,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-08-20,06:47:25.000000
-4.75295687,104.56035614,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-20,06:47:25.000000
-4.49993372,105.55467987,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-20,06:47:25.000000
-4.5948081,104.95462036,8,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-08-20,06:47:25.000000
-3.9767561,105.84347534,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-20,06:47:25.000000
-3.9723773,105.8427887,8,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-20,06:47:25.000000
-4.13597345,102.58299255,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-08-20,06:47:25.000000
-3.18681359,107.60579681,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:47:25.000000
-3.18727326,107.60292816,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:47:25.000000
-3.02891445,107.9520874,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:47:25.000000
-3.02940416,107.94902802,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:47:25.000000
-3.70013428,103.67261505,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-20,06:47:25.000000
-3.09716535,106.5460968,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:47:25.000000
-2.85021114,107.7232132,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:47:25.000000
-2.8506813,107.72026062,8,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:47:25.000000
-2.81042457,107.93967438,9,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:47:25.000000
-2.80993581,107.94273376,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:47:25.000000
-2.3150413,110.54483795,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:47:25.000000
-2.31567121,110.54434967,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:47:25.000000
-2.67757702,107.83422089,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:47:25.000000
-2.26756668,110.15076447,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:47:25.000000
-2.64063716,107.83492279,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:47:25.000000
-2.63816762,107.83551788,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:47:25.000000
-2.265486,110.15098572,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:47:25.000000
-2.2662003,110.14650726,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:47:25.000000
-2.05513144,110.86051941,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:47:25.000000
-3.22072983,103.6147995,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-20,06:47:25.000000
-3.21689963,103.61422729,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-20,06:47:25.000000
-3.45734239,102.08772278,8,LAIS,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-20,06:47:25.000000
-2.0523808,110.8575058,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-1.9859674,110.44313049,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-1.9861958,110.44445801,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-3.17011905,101.68070221,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-20,06:48:50.000000
-2.46591592,106.0599823,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:48:50.000000
-1.69418931,110.49829865,9,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-2.54799151,103.49062347,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-20,06:48:50.000000
-2.12640715,106.0700531,8,GERUNGGANG,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:48:50.000000
-1.41324997,110.29467773,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-2.03608155,106.1386795,8,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:48:50.000000
-2.03773737,105.94724274,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:48:50.000000
-2.01778889,105.60932922,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:48:50.000000
-2.0187726,105.61061096,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:48:50.000000
-0.974962,111.34663391,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-0.97725266,111.34397125,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-2.52564955,101.39176178,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-20,06:48:50.000000
-0.90339637,111.67887878,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-1.87343597,105.44301605,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:48:50.000000
-1.87410676,105.43876648,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:48:50.000000
-2.19742179,102.9996109,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-20,06:48:50.000000
-1.82123387,105.43178558,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:48:50.000000
-1.77705741,105.62985229,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-20,06:48:50.000000
-0.59153628,112.0366745,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-0.56778967,112.13933563,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-0.58348489,112.04264832,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-0.5844115,112.03694153,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-0.5692088,112.13539886,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-0.58522373,112.03240967,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-0.58423173,112.03878784,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-2.01945662,102.2355957,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-08-20,06:48:50.000000
-0.58433205,110.25603485,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-0.58509713,110.25120544,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-0.5102309,110.51948547,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-0.38170758,110.86301422,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-1.46426725,103.44273376,8,Sekernan,KAB. MUARO JAMBI,JAMBI,noaa20,2020-08-20,06:48:50.000000
0.08124336,111.99845123,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
0.08020557,111.99755859,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
0.10180038,111.86331177,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-0.10754943,109.97662354,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
0.34601536,112.37150574,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-1.34056616,101.73900604,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-08-20,06:48:50.000000
0.34939551,112.37032318,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-0.9258551,102.96318054,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-20,06:48:50.000000
0.29626936,110.20298767,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
0.32370189,109.96562958,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
0.32296667,109.96087646,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-0.82670039,101.86116028,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-08-20,06:48:50.000000
0.59823895,110.27999115,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
0.59624904,110.22547913,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
0.64676642,109.7824173,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
0.8687219,109.71671295,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
0.8688876,109.71773529,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-20,06:48:50.000000
-0.03509283,99.81027985,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-20,06:48:50.000000
-0.03388095,99.79570007,7,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-20,06:48:50.000000
0.2889739,99.33082581,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-20,06:48:50.000000
0.2947697,99.23435211,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-20,06:48:50.000000
0.30192837,99.23680878,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-20,06:48:50.000000
0.35788667,99.35960388,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-20,06:48:50.000000
0.53128338,100.15258789,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-08-20,06:48:50.000000
0.47817355,99.3269577,8,Ranto Baek,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-08-20,06:48:50.000000
0.64271492,100.12847137,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-08-20,06:48:50.000000
0.8710984,100.14250183,8,RAMBAH,KAB. ROKAN HULU,RIAU,noaa20,2020-08-20,06:48:50.000000

