Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.07777178,117.67279053,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,17:05:31.000000
0.82628131,117.52784729,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,17:05:31.000000
0.82549363,117.53298187,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,17:05:31.000000
0.67923558,117.56516266,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,17:05:31.000000
0.6708017,117.46279144,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,17:05:31.000000
0.63286263,117.54779816,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,17:05:31.000000
0.19505168,117.34844208,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-25,17:05:31.000000
-1.45898414,127.43667603,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-25,17:05:31.000000
-1.32720721,122.48963165,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-25,17:05:31.000000
-1.38249755,122.48086548,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-25,17:05:31.000000
-1.38112962,122.48117828,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-25,17:05:31.000000
-0.77114081,115.77849579,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-25,17:05:31.000000
-1.13600779,114.70407867,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-25,17:05:31.000000
-1.35365021,113.07899475,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-25,17:05:31.000000
-1.84596956,115.86211395,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-25,17:05:31.000000
-1.86604977,115.85494995,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-25,17:05:31.000000
-1.87682974,115.88838196,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-25,17:05:31.000000
-1.88158202,115.85245514,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-25,17:05:31.000000
-1.92820466,115.84509277,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-25,17:05:31.000000
-2.92178488,115.23508453,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-25,17:05:31.000000
-8.50196934,113.97328186,8,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-08-25,17:08:21.000000
-9.77360153,120.58917236,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:08:21.000000
-10.0798502,120.74958801,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:08:21.000000
-10.08327484,120.74900055,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:08:21.000000
-10.14866638,120.1276474,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:08:21.000000
-10.16816711,120.13679504,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,17:08:21.000000
3.51342916,117.32618713,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-25,17:04:05.000000
3.51510906,117.32852173,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-25,17:04:05.000000
1.49569511,127.63567352,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-25,17:04:05.000000
1.49630547,127.63186646,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-25,17:04:05.000000
1.49221647,127.63508606,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-25,17:04:05.000000
2.88195252,116.9889679,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-25,17:04:05.000000

