Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.74442291,123.02685547,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.99279594,123.63802338,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.95366096,123.69325256,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.92296791,123.78207397,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.78895855,123.79332733,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.65122509,124.33953857,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-10.18111038,120.63626099,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-10.18167973,120.63228607,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.35107136,124.83144379,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.27223492,124.77688599,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.8944149,120.12281036,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.89791107,120.09792328,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.89346123,120.12334442,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.89709091,120.09846497,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.88818455,120.00725555,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.14792538,124.79195404,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.14047432,124.79476929,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.87133408,119.91810608,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.87194157,119.91386414,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.85067558,119.95890045,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.12978077,124.75143433,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.8440361,119.87454987,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.84465599,119.87013245,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.090312,124.7795105,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.70979309,120.56492615,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.80528164,119.90979004,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.8012228,119.83491516,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.79756451,119.83441162,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.79390907,119.83390808,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.70636654,120.28913879,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.7542572,119.90304565,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.7506094,119.90258026,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.68391705,120.34410858,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.73787594,119.91384888,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.73907566,119.90538025,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.6157999,120.04209137,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.61218739,120.04159546,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.61964989,119.85803223,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.64315033,119.53968811,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.68204784,119.18949127,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.62460709,119.5371933,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.62162304,119.50518036,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.61790657,119.50469208,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.58709717,119.400383,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.58336926,119.39981842,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.59026432,119.1068573,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.4825201,119.6733017,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.41945076,120.01003265,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-8.18813133,127.88235474,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-06,05:18:10.000000
-8.18092537,127.82627869,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-06,05:18:10.000000
-9.45013809,119.61065674,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-9.41532135,119.11580658,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-8.36664486,124.07512665,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-8.38316727,123.83596039,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-8.34752941,123.97657013,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-8.68728638,121.33274841,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-8.23272705,123.89878082,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-8.24967957,123.23249817,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-8.48095322,121.61568451,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-8.23030663,123.20735168,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-8.23884201,123.15138245,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-8.5682354,120.95963287,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-8.7064743,119.94637299,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-8.70289707,119.94577026,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-8.70350647,119.94158936,8,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-06,05:18:10.000000
-8.70912933,118.06163788,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.52249622,118.71504974,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.43109226,119.30565643,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.44091892,118.99282074,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.44153881,118.98838043,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.51788235,118.40862274,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.44104958,118.98973846,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.51799297,118.40585327,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.50171089,118.46366119,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.49599457,118.44819641,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.46238422,118.65486908,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.72625923,116.12231445,8,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.72673035,116.12029266,8,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.43964386,118.12164307,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.38300514,118.34958649,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.55200577,116.89704895,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.35310268,117.82979584,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.23801422,118.11225891,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-06,05:18:10.000000
-8.23709202,115.550354,7,KUBU,KAB. KARANGASEM,BALI,snpp,2020-08-06,05:18:10.000000
-7.89555264,114.43533325,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.8944025,114.44411469,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.8951726,114.43824005,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.89722872,114.436409,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.89216328,114.4358139,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.89256811,114.43289185,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.87248564,114.31543732,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.87208605,114.318367,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.86269426,114.31109619,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.85719776,114.31336975,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.85760403,114.31036377,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.85210991,114.31263733,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.84661341,114.31494141,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.84357834,114.29883575,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.83137035,114.31257629,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.83096743,114.31561279,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.82630062,114.31169128,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-7.76256466,113.90346527,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-06,05:18:10.000000
-8.24114132,115.55090332,7,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-08-06,06:09:19.000000
-8.11763477,114.05870819,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.89731407,114.43978119,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.89811039,114.43484497,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.89264059,114.44402313,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-8.11387825,112.92435455,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.87319231,114.31963348,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.87399149,114.31476593,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.87014103,114.31411743,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.86708546,114.30865479,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.86242867,114.31289673,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.85857058,114.31229401,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.85471344,114.31168365,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.85550833,114.30687714,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.83312368,114.2986908,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.83275747,114.31507111,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.8319416,114.29543304,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.82424784,114.31877899,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.82037258,114.31826019,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.82114553,114.31344604,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.90955973,113.17585754,8,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.90834236,113.17660522,8,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.86459827,111.3932724,7,KAUMAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.79461956,111.41160583,8,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.87131834,110.3621521,8,SEWON,KAB. BANTUL,DI YOGYAKARTA,noaa20,2020-08-06,06:09:19.000000
-7.54998016,112.41573334,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.86800241,110.36164856,8,SEWON,KAB. BANTUL,DI YOGYAKARTA,noaa20,2020-08-06,06:09:19.000000
-7.62574291,111.77534485,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.62632895,111.77159882,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.63630772,111.66325378,8,WONOASRI,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.6254425,111.68806458,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.50968027,112.00304413,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.53913212,111.35939026,7,GERIH,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.53575516,111.35887146,8,GERIH,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.42930603,111.7095871,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.47160625,111.23790741,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.46767044,111.24103546,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.17407274,112.99154663,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.15468597,112.99703979,8,BLEGA,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.36338091,111.41345215,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.34989214,111.30000305,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.09718323,112.78904724,8,SOCAH,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.32879877,111.29271698,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.22499371,111.78453827,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.211761,111.59992981,8,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.09732676,111.77197266,8,MALO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.15816641,111.35871124,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-06,06:09:19.000000
-7.14180994,111.35244751,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-06,06:09:19.000000
-7.24607944,110.6563797,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-08-06,06:09:19.000000
-7.18364906,110.71118927,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-08-06,06:09:19.000000
-6.97610044,111.9886322,8,RENGEL,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.05141592,111.05773163,8,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-06,06:09:19.000000
-7.04673624,111.00843048,8,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-06,06:09:19.000000
-7.04728174,111.00485992,7,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-06,06:09:19.000000
-6.90007687,111.8249054,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-06,06:09:19.000000
-7.05798149,110.62245178,8,TEGOWANU,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-06,06:09:19.000000
-6.95685291,111.05618286,7,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-08-06,06:09:19.000000
-6.94002008,110.95120239,7,SUKOLILO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-06,06:09:19.000000
-6.85976839,111.13710022,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2020-08-06,06:09:19.000000
-6.76934052,111.01988983,8,MARGOREJO,KAB. PATI,JAWA TENGAH,noaa20,2020-08-06,06:09:19.000000
-6.98563242,109.44709015,8,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-06,06:09:19.000000
-6.98231888,109.44657898,8,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-06,06:09:19.000000
-6.96593332,109.46539307,8,AMPELGADING,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-06,06:09:19.000000
-7.02885866,107.95303345,8,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,noaa20,2020-08-06,06:09:19.000000
-7.00699568,107.74423218,8,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,noaa20,2020-08-06,06:09:19.000000
-6.97342825,107.68891144,7,BOJONGSOANG,KAB. BANDUNG,JAWA BARAT,noaa20,2020-08-06,06:09:19.000000
-6.92093563,107.54990387,8,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,noaa20,2020-08-06,06:09:19.000000
-6.58673954,107.98645782,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-06,06:09:19.000000
-6.52230453,106.97605896,8,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-06,06:09:19.000000
-2.57880354,121.38467407,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-06,06:09:19.000000
-2.58212852,121.38263702,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-06,06:09:19.000000
-2.5745697,121.38710785,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-06,06:09:19.000000
-2.57557178,121.38095856,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-06,06:09:19.000000
-7.4137373,111.6712265,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-06,05:19:35.000000
-7.41294003,111.66921234,8,KARANGJATI,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-06,05:19:35.000000
-7.09185982,112.91079712,8,TANAH MERAH,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-08-06,05:19:35.000000
-7.0863328,112.90994263,8,GALIS,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-08-06,05:19:35.000000
-7.21175575,111.59671021,8,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-06,05:19:35.000000
-5.48477697,119.57378387,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-06,05:19:35.000000
-5.35141325,119.40874481,8,BONTONOMPO,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-06,05:19:35.000000
-4.42879915,122.27451324,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-06,05:19:35.000000
-4.37565088,121.53518677,8,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-08-06,05:19:35.000000
-4.15524912,121.65280151,8,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-08-06,05:19:35.000000
-3.90312862,122.42259979,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-06,05:19:35.000000
-3.90365934,122.41912079,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-06,05:19:35.000000
-3.9041903,122.41563416,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-06,05:19:35.000000
-2.83398819,122.16222382,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-06,05:19:35.000000
-2.57771301,121.38176727,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-06,05:19:35.000000
-2.57823515,121.37831116,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-06,05:19:35.000000
-2.57387233,121.38471222,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-06,05:19:35.000000
-2.57439518,121.38127136,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-06,05:19:35.000000
-2.43388772,121.37004089,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-06,05:19:35.000000
-1.63877261,119.99234009,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-06,05:19:35.000000
-2.91256332,110.31074524,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-06,06:10:45.000000
-2.90918779,110.3102417,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-06,06:10:45.000000
-3.44059777,103.69628906,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-06,06:10:45.000000
-2.28600097,105.89759827,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-06,06:10:45.000000
-2.5022409,103.32417297,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-06,06:10:45.000000
-1.77647924,105.51395416,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-06,06:10:45.000000
-0.63595545,110.61524963,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-06,06:10:45.000000
-0.48996928,110.81343079,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-06,06:10:45.000000
