Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.0637641251087,103.155418396,54,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-01-26,06:48:00
0.124121546745,103.328567505,44,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-01-26,06:48:00
0.262170165777,102.934059143,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-26,06:48:00
0.343391090631,103.072097778,86,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-26,06:48:00
1.37665903568,104.157669067,83,not found,aqua,2020-01-26,06:48:00
1.37466585636,104.143707275,65,not found,aqua,2020-01-26,06:48:00
1.4443833828,101.786376953,29,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-01-26,06:48:00
1.47437381744,99.6905059814,58,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2020-01-26,06:48:00
1.92424154282,99.8134765625,56,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2020-01-26,06:48:00
2.15848445892,100.80834198,58,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2020-01-26,06:48:00
2.13196182251,100.16947937,25,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2020-01-26,06:48:00
4.12978219986,96.9782714844,82,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2020-01-26,06:48:00
4.1283698082,96.9685974121,87,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2020-01-26,06:48:00
