Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.84400331974,101.118148804,20,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2018-03-15,03:18:00
0.592729449272,102.921234131,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-03-15,03:18:00
0.330851733685,103.055435181,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-03-15,03:18:00
0.0469808503985,103.036651611,49,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2018-03-15,03:18:00
-6.13319587708,106.289245605,70,KRAGILAN,KAB. SERANG,BANTEN,terra,2018-03-15,03:18:00
-6.38887882233,107.216880798,66,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2018-03-15,03:18:00
-7.22829580307,110.431144714,38,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2018-03-15,03:18:00
-7.5659532547,112.611824036,61,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-03-15,03:18:00
-6.86590051651,107.022911072,47,SUKALARANG,KAB. SUKABUMI,JAWA BARAT,terra,2018-03-15,03:18:00
-6.969830513,107.613227844,46,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2018-03-15,03:18:00
-7.00905656815,107.751541138,48,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2018-03-15,03:18:00
-7.05086231232,107.739639282,26,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-03-15,03:18:00
-7.05230379105,107.749816895,61,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-03-15,03:18:00
-7.29615592957,108.761688232,54,MAJENANG,KAB. CILACAP,JAWA TENGAH,terra,2018-03-15,03:18:00
-7.33160257339,108.357788086,61,CIAMIS,KAB. CIAMIS,JAWA BARAT,terra,2018-03-15,03:18:00
-7.91170454025,110.076622009,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2018-03-15,03:18:00
