Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.48401,115.062,45,DANAU PANGGANG,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-04,18:02:13
-3.2705,114.836,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,18:03:38
-2.39696,114.368,71,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-04,18:02:13
-3.27157,114.843,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,18:03:38
-2.39841,114.378,86,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-04,18:02:13
-3.27263,114.85,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,18:03:38
-2.54858,114.607,83,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,18:02:13
-3.27583,114.871,100,ASTAMBUL,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,18:03:38
-2.55643,114.606,85,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-04,18:02:13
-2.9761,112.866,6,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,18:03:38
-2.55793,114.616,93,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-04,18:02:13
-3.161,114.066,78,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,18:03:38
-3.27748,114.828,27,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,18:03:38
-3.27962,114.842,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,18:03:38
-3.28069,114.849,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,18:03:38
-3.14057,113.833,15,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,18:03:38
-2.93257,112.254,66,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-04,18:03:38
-3.23749,113.962,56,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,18:03:38
-3.24369,113.951,40,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,18:03:38
-3.24511,113.96,80,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,18:03:38
-3.10733,112.872,82,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,18:03:38
-3.10859,112.88,100,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,18:03:38
-3.39041,114.699,100,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,18:03:38
-3.11449,112.871,97,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,18:03:38
