Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.61661267,98.66088867,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-10,18:27:21.000000
2.60588312,98.64255524,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-10,18:27:21.000000
-0.85728496,117.1863327,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-10,18:27:21.000000
1.57844102,100.44123077,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2020-08-10,18:27:21.000000
1.57626462,100.44276428,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2020-08-10,18:27:21.000000
1.56088769,99.51831818,8,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-10,18:27:21.000000
1.39625478,98.93746185,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-10,18:27:21.000000
1.39566159,98.94135284,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-10,18:27:21.000000
1.09591651,99.8628006,8,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-10,18:27:21.000000
1.03314984,99.52174377,8,Siabu,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-08-10,18:27:21.000000
-0.00624793,102.22750854,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2020-08-10,18:27:21.000000
-2.15809608,115.58184052,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-10,18:27:21.000000
0.30559596,99.4489212,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-10,18:27:21.000000
-0.9205237,101.67411041,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-08-10,18:27:21.000000
-0.92403305,101.67363739,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-08-10,18:27:21.000000
-0.9281432,101.67696381,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-08-10,18:27:21.000000
-3.31785679,104.12265778,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-10,18:28:47.000000
-6.00260115,105.98334503,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-10,18:28:47.000000
-6.00051355,105.98442841,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-10,18:28:47.000000
-6.00349855,105.97975159,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-10,18:28:47.000000
-6.00411415,105.98387146,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-10,18:28:47.000000
-6.00709867,105.97920227,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-10,18:28:47.000000
-6.01131296,105.9827652,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-10,18:28:47.000000
-7.7753396,114.21272278,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-10,18:28:47.000000
-7.77600622,114.21776581,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-10,18:28:47.000000
-7.61746931,112.7312088,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-10,18:28:47.000000
-7.61941433,112.73239899,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-10,18:28:47.000000
-8.1170845,114.05434418,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-10,18:28:47.000000
-8.1177063,114.05898285,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-10,18:28:47.000000
-8.1142931,114.05625153,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-10,18:28:47.000000
-8.12066174,114.05620575,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-10,18:28:47.000000
-8.12120056,114.06043243,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-10,18:28:47.000000
-7.81253767,111.5362854,8,JENANGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-10,18:28:47.000000
-8.34948254,113.46961212,8,PUGER,KAB. JEMBER,JAWA TIMUR,snpp,2020-08-10,18:28:47.000000
0.65856439,117.45575714,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-10,18:25:56.000000
0.65751225,117.46227264,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-10,18:25:56.000000

