Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.60458660126,104.339317322,7,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,terra,2019-11-01,15:11:00
-4.9604010582,105.703437805,45,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-01,15:11:00
-4.90577602386,105.879432678,59,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-01,15:11:00
-4.90728616714,105.86831665,94,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-01,15:11:00
-4.90879964828,105.857177734,38,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-01,15:11:00
-4.89763879776,105.860466003,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-01,15:11:00
-4.87620210648,105.868751526,28,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-01,15:11:00
-4.76500034332,105.640457153,73,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-11-01,15:11:00
-4.52760839462,105.806892395,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-01,15:11:00
-4.00421237946,105.536697388,57,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-11-01,15:11:00
-4.00580787659,105.525352478,63,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-11-01,15:11:00
-3.98359251022,105.464103699,92,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-01,15:11:00
-3.9851796627,105.452644348,100,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-01,15:11:00
-3.97351717949,105.462677002,46,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-01,15:11:00
-3.97509598732,105.451225281,48,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-01,15:11:00
-3.89246082306,105.820785522,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.86820363998,105.85055542,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.86973047256,105.83972168,18,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.87550759315,105.581802368,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.87706565857,105.570571899,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.824457407,105.877403259,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.82595062256,105.866622925,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.86552381516,105.58039856,39,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.86707544327,105.569160461,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.81614995003,105.865226746,29,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.78876185417,105.832962036,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.79645061493,105.778671265,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.81043839455,105.679878235,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.81199669838,105.668861389,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.77742362022,105.842376709,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.77894449234,105.831588745,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.78506422043,105.78818512,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.78660082817,105.777282715,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.80052781105,105.678474426,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.80208182335,105.667442322,9,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.77675271034,105.775894165,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.64962649345,105.741004944,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-2.70490908623,111.008865356,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-01,15:11:00
-2.77200865746,110.453361511,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-01,15:11:00
-3.36628937721,105.869300842,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.25793409348,105.988235474,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.25939226151,105.977760315,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.29043865204,105.754493713,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.02226138115,105.262130737,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-3.02387285233,105.250686646,12,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-01,15:11:00
-1.46621632576,104.424507141,45,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-11-01,15:11:00
-1.46794831753,104.412200928,51,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-11-01,15:11:00
