Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.75117,138.288,62,TABONJI,MERAUKE,PAPUA,snpp,2018-10-02,04:15:12
-7.47484,138.416,78,TABONJI,MERAUKE,PAPUA,snpp,2018-10-02,04:15:12
-7.49236,138.255,93,TABONJI,MERAUKE,PAPUA,snpp,2018-10-02,04:15:12
-7.48466,138.261,78,TABONJI,MERAUKE,PAPUA,snpp,2018-10-02,04:15:12
-7.22204,131.933,82,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-02,04:16:37
-7.42188,138.586,76,TABONJI,MERAUKE,PAPUA,snpp,2018-10-02,04:15:12
-4.15366,138.879,49,WAMENA,JAYAWIJAYA,PAPUA,snpp,2018-10-02,04:16:37
-7.42293,138.579,100,TABONJI,MERAUKE,PAPUA,snpp,2018-10-02,04:15:12
-4.05828,138.886,96,HUBIKOSI,JAYAWIJAYA,PAPUA,snpp,2018-10-02,04:16:37
-4.05938,138.879,82,HUBIKOSI,JAYAWIJAYA,PAPUA,snpp,2018-10-02,04:16:37
1.0825,127.697,71,KAO TELUK,HALMAHERA UTARA,MALUKU UTARA,snpp,2018-10-02,04:18:03
-3.94598,138.912,81,KURULU,JAYAWIJAYA,PAPUA,snpp,2018-10-02,04:16:37
1.08152,127.69,23,KAO TELUK,HALMAHERA UTARA,MALUKU UTARA,snpp,2018-10-02,04:18:03
-3.93388,138.946,100,KURULU,JAYAWIJAYA,PAPUA,snpp,2018-10-02,04:16:37
