Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0634203,124.09322357,80,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.85773468,123.7980423,73,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.8557539,123.76618195,67,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-10.26406479,120.39645386,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-10.17289257,120.2790451,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-10.14715672,120.37151337,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-10.08581257,120.6913681,64,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-10.10346985,120.52683258,70,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-10.02044487,120.44832611,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.41582584,124.11179352,73,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.42467308,124.0563736,68,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-10.01435757,120.21096039,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.41255379,124.0871048,68,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.99304676,120.21536255,79,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.96799946,120.0241394,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.92107296,120.24810028,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.87823391,120.21170044,76,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.88558865,120.01955414,80,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.87576199,120.0552063,47,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.87414074,119.97272491,85,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.83685398,120.13126373,75,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.83223152,120.11586761,47,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.79844666,120.11100769,77,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.75545883,119.94805145,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.74173641,119.75747681,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.66141605,119.85089874,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.64052868,119.94545746,87,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.60595131,119.99239349,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.60024834,119.9841156,82,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.66610241,119.33760834,43,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.54048347,119.98221588,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.58045006,119.47299957,96,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.59259129,119.38956451,83,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.60323524,119.21839905,71,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.5326767,119.5120163,98,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.48706245,119.6574173,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.43225861,119.45734406,70,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-9.44067001,119.34996033,70,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-8.28370762,125.07076263,78,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-8.17413425,124.88935089,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-8.44512463,123.11578369,84,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-8.4302206,123.14332581,0,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-8.76971817,120.83084106,84,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-8.56986523,122.01354218,56,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-8.48898792,122.49472809,66,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-8.70088768,120.92777252,79,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-8.60160923,121.36096954,99,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-8.63912868,121.06719208,88,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-8.58830166,121.35830688,87,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-8.18790817,122.94545746,75,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-01,05:24:02
-8.76279259,118.02583313,68,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-01,05:24:02
-8.75495911,117.99970245,76,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-01,05:24:02
-8.72354984,117.85466766,46,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-01,05:24:02
-8.33749676,118.83638763,60,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-01,05:24:02
-8.39618874,118.13221741,75,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-01,05:24:02
-8.35803127,118.34435272,50,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-01,05:24:02
-8.34615707,118.37597656,45,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-01,05:24:02
-8.35617542,117.99993134,51,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-01,05:24:02
-8.3173399,117.98043823,64,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-01,05:24:02
-8.42529488,116.5623703,77,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-08-01,05:24:02
-8.42676449,116.55153656,65,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-08-01,05:24:02
-8.34532452,116.47618866,57,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-08-01,05:24:02
-8.13421059,117.8026123,55,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-01,05:24:02
-8.06374264,114.26218414,86,LICIN,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-01,05:24:02
-8.05482197,114.25926971,83,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-01,05:24:02
-7.78184271,111.33894348,71,PARANG,KAB. MAGETAN,JAWA TIMUR,noaa20,2019-08-01,05:25:26
-7.31482697,112.0489502,62,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-08-01,05:25:26
-7.07036829,111.57231903,76,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2019-08-01,05:25:26
-6.95261288,112.19332886,75,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2019-08-01,05:25:26
-5.52099466,119.56401825,72,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-08-01,05:25:26
-5.49508238,119.55989075,67,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-08-01,05:25:26
-6.77982187,108.09989929,65,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-08-01,05:25:26
-4.03441477,122.23969269,78,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-08-01,05:25:26
-4.00916815,122.26641083,81,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-08-01,05:25:26
-3.90483618,122.41983032,84,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-01,05:25:26
-3.71363282,119.67653656,34,MAIWA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-08-01,05:25:26
-3.43849421,119.47718048,69,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-08-01,05:25:26
-3.69407415,114.79122925,73,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-01,05:25:26
-2.6011703,121.67756653,59,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-01,05:25:26
-2.57899785,121.38496399,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-01,05:25:26
-3.27805328,115.2964325,77,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-01,05:25:26
-3.32849813,114.84356689,70,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-01,05:25:26
-3.31636763,114.81191254,72,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-01,05:25:26
-2.94483066,115.87127686,70,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-01,05:25:26
-2.26171207,119.90042114,45,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-08-01,05:25:26
-3.44155288,111.92753601,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-01,05:25:26
-3.31350565,112.73745728,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-01,05:25:26
-3.31497931,112.72735596,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-01,05:25:26
-3.29455757,112.73473358,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-01,05:25:26
-3.19300961,112.95543671,39,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-01,05:25:26
-2.73258305,115.10929108,83,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-01,05:25:26
-2.73678851,115.02493286,56,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-01,05:25:26
-2.75182605,114.75093842,46,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-08-01,05:25:26
-2.67415428,115.23142242,67,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-01,05:25:26
-2.68825078,115.22525024,43,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-01,05:25:26
-2.68971467,115.10881042,67,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-01,05:25:26
-2.65779376,115.10412598,67,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-01,05:25:26
-1.76050508,120.74233246,75,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-01,05:25:26
-1.71622276,120.81356049,84,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-01,05:25:26
-2.41005135,115.09664154,56,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-01,05:25:26
-2.32293701,115.33327484,49,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-08-01,05:26:52
-2.33739138,114.85681915,62,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-01,05:26:52
-2.11568499,116.0966568,0,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-01,05:26:52
-2.1985774,114.83501434,26,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-01,05:26:52
-2.5728209,111.64064789,59,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-01,05:26:52
-0.70486087,119.87509155,55,LABUAN,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2019-08-01,05:26:52
-2.10383844,110.35902405,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-0.99701053,117.11912537,65,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-01,05:26:52
-1.90156054,110.08729553,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-0.72698617,117.4752655,92,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-01,05:26:52
-1.67167449,110.38686371,47,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-1.53875923,110.06259918,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-1.50909615,110.07336426,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-0.35725048,115.94563293,43,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-01,05:26:52
-0.22932741,116.59668732,70,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-01,05:26:52
-0.20444748,116.61746216,68,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-01,05:26:52
-0.86590385,111.55990601,65,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-0.1042475,116.6111908,85,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-01,05:26:52
0.83162457,122.72879028,77,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-08-01,05:26:52
1.18825877,124.55321503,29,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2019-08-01,05:26:52
1.1859206,124.53792572,51,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2019-08-01,05:26:52
0.01038047,116.74822235,16,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-01,05:26:52
0.03382465,116.7607193,41,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-01,05:26:52
-0.56958282,111.65159607,68,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-0.51689881,111.60232544,71,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-0.51115859,111.592453,73,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-0.42992571,111.5990448,89,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.43013838,116.70233154,83,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-01,05:26:52
-0.51252961,110.20250702,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-0.4324694,110.4372406,89,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-0.14223494,112.14570618,72,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-0.35764098,110.50617218,84,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-0.33750001,110.35605621,61,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-0.2364438,110.9471283,68,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-0.32444423,110.29850006,77,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-0.26340511,110.28234863,66,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
-0.24624459,110.25162506,80,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.03994045,112.05272675,71,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.11889015,112.05261993,66,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.44416174,112.81621552,74,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.08060127,110.06790161,68,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.56308711,112.59123993,93,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.64264768,112.8756485,53,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.66570836,112.90870667,77,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.44022626,110.45505524,69,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.80592078,112.64776611,66,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.81484568,112.64634705,52,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
2.77442551,125.40998077,70,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-01,05:26:52
0.51283234,110.4367981,63,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.55089891,110.61190033,64,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.55948007,110.53083801,66,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.57593441,110.56877136,55,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.56250721,110.48147583,60,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.59638369,110.56393433,50,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.61458445,110.6139679,60,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.60982698,110.57209778,53,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.38549712,109.09575653,26,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.39696687,109.09408569,93,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.63161713,110.50878906,45,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.65585011,110.59566498,83,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.6407482,110.2925415,64,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.76450807,110.96136475,92,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.88907069,111.33347321,70,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.85796392,111.06842804,74,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.75392526,110.39844513,63,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.78373361,110.52213287,77,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.80546069,110.59453583,62,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.9543885,111.43424225,75,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
1.86121142,117.24788666,37,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-01,05:26:52
0.85150975,110.60562134,51,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.85026646,110.39581299,76,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.74706537,109.73658752,82,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.80318964,110.02500916,62,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.80461341,109.89225006,83,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.70519364,109.09703827,49,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
1.03186154,111.1702652,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.81098342,109.88240051,58,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
1.05151653,111.25080109,76,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
1.03728068,111.16140747,61,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
2.07097936,117.72777557,77,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-01,05:26:52
1.05879986,111.16980743,82,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.9497062,110.1363678,87,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.91243899,109.8953476,77,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.99855083,110.10923004,69,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.90163064,109.42713165,80,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
0.8996737,109.41478729,40,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
1.02779138,110.15706635,67,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
1.0374912,110.14994812,94,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
1.03553617,110.1374588,75,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
1.01639521,109.73007965,50,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
1.11285543,110.15171814,79,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
1.05542445,109.79045105,76,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
1.07522988,109.84558868,49,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
1.18768048,109.87765503,78,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-01,05:26:52
2.92720628,115.85774994,69,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-01,05:26:52
3.29879999,116.52932739,67,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-01,05:28:17
3.88273716,108.19045258,51,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-08-01,05:28:17
3.87226939,108.19287109,50,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-08-01,05:28:17
