Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0258488561958,102.30393219,75,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-02,06:05:00
0.0216216258705,102.274742126,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-02,06:05:00
0.124359793961,102.765609741,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-02,06:05:00
0.426836073399,102.974861145,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-02,06:05:00
1.45853817463,109.112792969,50,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-02,06:05:00
0.413345783949,101.942008972,57,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-02,06:05:00
1.5157071352,109.069946289,74,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-02,06:05:00
0.893561303616,103.441970825,49,KARIMUN,KAB. KARIMUN,KEP. RIAU,aqua,2019-08-02,06:05:00
0.797892451286,101.861816406,62,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-02,06:05:00
0.911139965057,102.136924744,62,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-08-02,06:05:00
1.31902849674,101.902870178,48,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-08-02,06:05:00
3.86490941048,108.192253113,89,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-08-02,06:05:00
3.86347699165,108.182518005,89,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-08-02,06:05:00
3.87423372269,108.19090271,72,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-08-02,06:05:00
3.87280583382,108.181167603,71,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-08-02,06:05:00
