Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78260875,125.40635681,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-15,17:10:07.000000
2.77589059,125.40523529,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-15,17:10:07.000000
1.50433445,127.6341629,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-15,17:11:33.000000
1.5006429,127.63298798,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-15,17:11:33.000000
1.49695671,127.63176727,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-15,17:11:33.000000
1.49624527,127.63626099,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-15,17:11:33.000000
1.49320471,127.63098907,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-15,17:11:33.000000
1.49248278,127.63555145,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-15,17:11:33.000000
1.11532712,124.73874664,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-03-15,17:11:33.000000
1.8664149,117.25041199,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-15,17:11:33.000000
0.83302307,117.56799316,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-15,17:11:33.000000
0.83406311,117.56920624,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-15,17:11:33.000000
0.67246038,117.46261597,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-15,17:11:33.000000
0.66816711,117.46195984,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-15,17:11:33.000000
-0.11696979,119.84103394,8,BALAESANG,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-03-15,17:11:33.000000
-1.4560312,127.43784332,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-15,17:11:33.000000
-1.45991969,127.43719482,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-15,17:11:33.000000
0.09924677,117.47574615,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-15,17:11:33.000000
0.08529143,117.48161316,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-15,17:11:33.000000
0.08572021,117.48242188,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-15,17:11:33.000000
-0.88367289,123.02088928,8,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-15,17:11:33.000000
-0.35669479,117.2122879,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,noaa20,2020-03-15,17:11:33.000000
-0.58318961,117.38588715,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-15,17:11:33.000000
-0.65129256,117.10703278,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-15,17:11:33.000000
-0.71795034,117.06809998,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-15,17:11:33.000000
-0.85378432,117.18418884,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-15,17:11:33.000000
-0.8297289,116.86927795,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-15,17:11:33.000000
-1.28910863,114.76893616,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-03-15,17:12:58.000000
-1.86504161,115.8537674,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-15,17:12:58.000000
-1.87578857,115.8910675,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-15,17:12:58.000000
-1.89035499,115.86431122,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-15,17:12:58.000000
-1.89110947,115.86902618,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-15,17:12:58.000000
-3.62321162,115.62680817,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-03-15,17:12:58.000000
-3.61990881,115.63084412,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-03-15,17:12:58.000000
-3.79365492,115.37244415,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-03-15,17:12:58.000000
-3.79235625,115.37042999,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-03-15,17:12:58.000000
-8.19670105,119.07094574,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-15,17:14:24.000000
-8.19874668,119.07093048,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-15,17:14:24.000000
-8.10911369,112.92163086,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-8.10956287,112.92417145,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-8.10828972,112.91691589,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-8.11000538,112.92666626,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-8.11443901,112.92216492,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-8.11489677,112.92475128,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-8.11529636,112.92700958,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-8.11567974,112.92916107,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-8.11386299,112.91888428,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-8.11599636,112.93092346,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-8.12077236,112.92832947,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-8.12114716,112.93044281,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-8.12147713,112.93229675,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-8.11880589,112.92638397,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-8.11920071,112.92853546,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-8.11957264,112.93055725,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-8.11991119,112.93240356,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-03-15,17:14:24.000000
-7.69925547,108.98930359,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-03-15,17:14:24.000000
-7.70031452,108.99494171,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-03-15,17:14:24.000000
-7.69807148,108.99015808,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-03-15,17:14:24.000000
-7.69916677,108.99578857,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-03-15,17:14:24.000000

