Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.320066,132.182201,9,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,landsat8,2020-10-31,01:20:19.000000
-2.738578,132.935872,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.738849,132.935871,9,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.73912,132.935871,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.747257,132.935857,7,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.738578,132.936141,9,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.738849,132.936141,9,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.732885,132.9375,7,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.733156,132.937499,7,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.732885,132.937769,9,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.733156,132.937769,9,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.733428,132.937769,9,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.738039,132.937761,7,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.733157,132.938039,7,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.741566,132.938294,9,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.741837,132.938294,9,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.742108,132.938293,9,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.734246,132.940734,7,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.67716,133.028222,9,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.676347,133.029033,9,KOKAS,KAB. FAK-FAK,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.439432,133.140509,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-2.439432,133.140778,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,landsat8,2020-10-31,01:20:43.000000
-5.551397,132.332167,9,TAYANDO TAM,KOTA TUAL,MALUKU,landsat8,2020-10-31,01:21:31.000000
-5.551667,132.332169,9,TAYANDO TAM,KOTA TUAL,MALUKU,landsat8,2020-10-31,01:21:31.000000
-5.585328,132.726831,9,DULLAH SELATAN,KAB. MALUKU TENGGARA,MALUKU,landsat8,2020-10-31,01:21:31.000000
-5.585599,132.726833,9,DULLAH SELATAN,KAB. MALUKU TENGGARA,MALUKU,landsat8,2020-10-31,01:21:31.000000
-5.623125,132.787353,9,DULLAH SELATAN,KOTA TUAL,MALUKU,landsat8,2020-10-31,01:21:31.000000
