Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.69007396698,117.320457458,67,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-22,14:34:00
-8.19554805756,119.074676514,95,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-22,14:34:00
-8.19684028625,119.06565094,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-22,14:34:00
-8.46062469482,116.451835632,45,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-22,14:34:00
-8.46202278137,116.441551208,100,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-22,14:34:00
-8.45225429535,116.441452026,39,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-22,14:34:00
-8.45361804962,116.431388855,29,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-22,14:34:00
-8.4453163147,116.420448303,100,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-22,14:34:00
-8.43563938141,116.419677734,54,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-22,14:34:00
-8.36039829254,116.441139221,72,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-22,14:34:00
-8.35348033905,116.419998169,18,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-22,14:34:00
-8.37553501129,113.731163025,62,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,terra,2019-10-22,14:34:00
-8.37759780884,113.715370178,63,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,terra,2019-10-22,14:34:00
-8.07843112946,114.256355286,53,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-22,14:34:00
-8.0879240036,114.092468262,28,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-22,14:34:00
-8.08950805664,114.080574036,67,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-22,14:34:00
-8.07560443878,112.938522339,27,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2019-10-22,14:34:00
-7.96542549133,113.553390503,33,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-22,14:34:00
-7.93856716156,112.475509644,39,BATU,KOTA BATU,JAWA TIMUR,terra,2019-10-22,14:34:00
-7.71378278732,112.597808838,30,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-22,14:34:00
-7.70161724091,112.593063354,94,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-10-22,14:34:00
-7.80022525787,111.828170776,64,KEPEL,KAB. NGANJUK,JAWA TIMUR,terra,2019-10-22,14:34:00
-7.51346349716,112.635375977,75,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2019-10-22,14:34:00
-5.45673847198,119.934112549,100,SINOA,KAB. BANTAENG,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-5.34763479233,119.875312805,8,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-5.33837461472,119.873825073,77,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-5.32638454437,119.89112854,100,PARIGI,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-5.31841897964,119.880737305,100,PARIGI,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-5.31979560852,119.871284485,100,PARIGI,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-4.52634334564,121.984489441,78,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-22,14:34:00
-4.00236368179,121.657394409,100,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-10-22,14:34:00
-4.00438117981,121.644126892,51,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-10-22,14:34:00
-3.03069519997,121.533744812,32,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-22,14:34:00
-3.24675893784,119.705513,63,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-3.2480866909,119.696334839,79,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-3.23732733727,119.70438385,56,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-3.23868131638,119.695014954,94,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-2.95513343811,121.570098877,53,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-22,14:34:00
-2.95705318451,121.557067871,55,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-22,14:34:00
-2.95022320747,121.53011322,22,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-2.94912791252,121.464927673,49,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-3.81420636177,115.443389893,43,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-22,14:34:00
-3.81564831734,115.432991028,92,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-22,14:34:00
-3.80458235741,115.442016602,57,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-22,14:34:00
-2.91292786598,121.562606812,100,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-2.91477513313,121.550315857,97,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-2.89798951149,121.553977966,63,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-2.89973068237,121.541976929,100,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-2.90153741837,121.529502869,37,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-2.8891544342,121.540328979,100,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-2.73976922035,121.709732056,60,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-3.00922131538,119.37172699,79,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,terra,2019-10-22,14:34:00
-2.58230280876,121.385757446,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-2.58421969414,121.372924805,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-2.57375669479,121.371109009,45,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-2.54447340965,121.609298706,51,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-22,14:34:00
-3.45246863365,114.664726257,76,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-22,14:34:00
-3.38239049911,114.72984314,41,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-10-22,14:34:00
-3.20897006989,114.298088074,41,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-3.21066641808,114.286193848,51,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-3.22965407372,113.926971436,19,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-3.23141956329,113.914367676,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-3.14590930939,113.792907715,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-3.11228227615,113.801208496,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.87733483315,115.264907837,72,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-22,14:34:00
-3.03210902214,114.101707458,58,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-3.03032517433,114.039108276,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-3.03205251694,114.026809692,25,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-3.0199072361,114.037643433,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-3.0216255188,114.025337219,16,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.62402653694,114.533256531,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.65352272987,114.327232361,70,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.61401629448,114.531837463,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.61562418938,114.520553589,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.60400605202,114.530418396,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-1.4909209013,121.119499207,47,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-10-22,14:34:00
-2.43843841553,114.030952454,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.44009900093,114.018920898,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.42975997925,114.017440796,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.42156863213,114.022857666,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.4232916832,114.01084137,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.41123628616,114.021392822,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.39057135582,114.018470764,56,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.25546908379,114.689651489,69,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.25698804855,114.678718567,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.26236653328,114.566925049,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.26390171051,114.555809021,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.20591259003,114.885223389,58,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.25108265877,114.570304871,21,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-2.25267481804,114.559211731,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-1.82414102554,116.391860962,65,KUARO,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
-1.89150083065,115.861656189,67,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
-1.86763000488,114.249954224,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-22,14:34:00
-0.611877381802,115.670547485,49,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
-0.463207483292,115.739433289,33,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
-0.438694059849,115.594955444,35,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
-0.198513180017,116.373428345,61,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
-0.199796482921,116.364402771,69,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
-0.189484104514,115.985046387,39,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
-0.190799474716,115.975837708,74,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
-0.0649511441588,116.277580261,51,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
-0.0662445425987,116.268531799,89,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
-0.0147367333993,116.371673584,94,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
-0.0160182844847,116.362663269,54,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
-0.0314322635531,116.25428772,36,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
0.220142707229,116.600242615,35,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
0.218872591853,116.591308594,24,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
0.238993003964,116.600219727,26,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
0.249238118529,116.60786438,56,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
0.247962415218,116.598930359,51,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
0.630551218987,117.542381287,68,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
0.674908876419,117.465965271,59,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
0.673629701138,117.456970215,57,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-22,14:34:00
