Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-11-05
Waktu akuisisi,05:17:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.034957886,-9.65457248688,42.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.044281006,-9.65644264221,66.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.952468872,-8.28782939911,44.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
118.585876465,-8.8192653656,80.0,PARADO,BIMA,NUSA TENGGARA BARAT
118.602508545,-8.79081344604,76.0,PARADO,BIMA,NUSA TENGGARA BARAT
118.583015442,-8.79330730438,68.0,PARADO,BIMA,NUSA TENGGARA BARAT
117.878570557,-8.86886787415,62.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
118.866622925,-8.71835613251,0.0,LANGGUDU,BIMA,NUSA TENGGARA BARAT
118.272384644,-8.70084095001,59.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
118.250389099,-8.70356845856,31.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
118.912590027,-8.3732252121,65.0,WERA,BIMA,NUSA TENGGARA BARAT
118.001243591,-8.11132526398,45.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
122.137275696,-3.29722571373,62.0,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA
120.145866394,-3.08006930351,45.0,SENDANA,PALOPO,SULAWESI SELATAN
120.040420532,-2.81896185875,63.0,WALENRANG BARAT,LUWU,SULAWESI SELATAN
119.780303955,-2.41861987114,63.0,SEKO,LUWU UTARA,SULAWESI SELATAN
119.711738586,-2.39581561089,55.0,KALUMPANG,MAMUJU,SULAWESI BARAT
119.697608948,-2.397783041,28.0,KALUMPANG,MAMUJU,SULAWESI BARAT
121.37991333,-2.11800503731,76.0,LEMBO,MOROWALI,SULAWESI TENGAH
121.723808289,-1.71011757851,73.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.8618927,-1.65241312981,61.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
121.755912781,-1.66751253605,83.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.745246887,-1.65953123569,53.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
122.105537415,-1.57308518887,54.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
122.096244812,-1.57442307472,44.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
121.875320435,-1.48542654514,84.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
121.865905762,-1.48677492142,73.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
121.047035217,-1.46371376514,62.0,TOJO BARAT,TOJO UNA-UNA,SULAWESI TENGAH
121.464347839,-1.10413753986,77.0,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH
123.053077698,-0.802290380001,62.0,LUWUK TIMUR,BANGGAI,SULAWESI TENGAH
121.020568848,0.516714811325,64.0,BOLANO LAMBUNU,PARIGI MOUTONG,SULAWESI TENGAH
115.956031799,-0.21987105906,54.0,MANOR BULATN,KUTAI BARAT,KALIMANTAN TIMUR
115.977165222,-0.202676802874,46.0,MANOR BULATN,KUTAI BARAT,KALIMANTAN TIMUR
124.054916382,-10.1891870499,48.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.153106689,-10.1381673813,76.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
