Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.17366,124.817,87,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-9.1638,124.837,81,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-9.17424,124.724,80,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-9.14811,124.813,66,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-9.72879,120.038,84,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-9.731,119.612,48,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-9.73472,119.524,100,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-9.68534,119.527,44,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-9.57587,119.724,80,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-9.57485,119.664,82,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-9.42991,119.399,81,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-9.45809,119.192,85,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.34507,124.979,72,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.37666,124.683,83,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.30342,125.117,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.33371,124.92,81,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.6162,122.717,65,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.30958,124.593,89,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.46598,123.514,85,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.62101,122.427,89,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.18279,124.888,44,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.36242,123.483,52,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.7438,120.846,49,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.64988,121.239,59,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.66696,121.067,80,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.45998,122.403,79,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.46104,122.396,60,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.27223,123.41,91,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.32093,122.993,48,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-7.70903,126.248,62,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-16,05:12:49
-8.44433,120.79,60,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.95152,117.149,50,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-16,05:12:49
-8.83491,117.927,36,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-16,05:12:49
-8.11546,122.784,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-16,05:12:49
-8.67234,118.259,64,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-16,05:12:49
-8.74656,117.517,92,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-16,05:12:49
-8.51197,118.195,58,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-16,05:12:49
-8.58101,117.369,44,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-16,05:12:49
-8.45454,118.155,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-16,05:12:49
-8.45586,118.146,94,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-16,05:12:49
-8.45633,117.432,55,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-16,05:12:49
-8.45766,117.422,74,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-16,05:12:49
-8.00153,114.385,79,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-09-16,05:12:49
-7.87743,114.074,65,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-16,05:12:49
-5.5283,122.697,79,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2019-09-16,05:12:49
-5.07818,122.541,64,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-09-16,05:12:49
-4.9783,122.438,68,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-09-16,05:12:49
-4.82393,122.574,60,BARANGKA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-09-16,05:12:49
-4.93852,119.913,83,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2019-09-16,05:12:49
0.676653,121.899,43,TALUDITI,KAB. PAHUWATO,GORONTALO,snpp,2019-09-16,05:15:40
0.821298,122.448,43,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2019-09-16,05:15:40
0.106157,117.474,62,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.000742146,116.466,89,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
-0.000517447,116.458,71,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.00813689,116.457,95,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.00688112,116.449,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.619481,120.41,58,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-09-16,05:15:40
-0.297274,114.332,96,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-16,05:15:40
0.0564012,116.424,71,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.0565993,116.417,51,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.119243,116.76,60,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.208053,116.889,60,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.203056,116.553,74,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.373194,117.539,68,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.253226,116.764,51,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.244735,116.596,40,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.285834,116.751,85,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.00711105,114.287,95,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-16,05:15:40
0.0171808,114.285,87,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-16,05:15:40
0.383159,116.624,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.0491803,114.293,100,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-16,05:15:40
0.358783,116.288,62,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.366795,116.28,71,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.052042,114.285,92,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-16,05:15:40
0.505146,116.663,47,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.503956,116.655,58,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.759561,117.14,66,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.790113,115.001,67,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
1.24946,116.93,54,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
1.49655,118.269,47,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
1.49875,117.25,92,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.697667,112.001,39,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-16,05:15:40
2.77529,125.41,78,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-16,05:15:40
2.77403,125.402,87,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-16,05:15:40
2.78265,125.409,69,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-16,05:15:40
2.78142,125.401,94,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-16,05:15:40
0.742431,111.537,95,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-16,05:15:40
1.78509,117.938,89,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
1.78366,117.928,77,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
0.959428,112.157,100,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-16,05:15:40
0.958186,112.15,100,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-16,05:15:40
1.91315,117.191,49,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
1.98324,117.221,92,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
2.25103,117.962,54,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
2.26728,118.016,64,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
2.29467,117.037,71,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-16,05:15:40
2.43986,117.936,73,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-16,05:15:40
2.48862,117.901,38,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-16,05:15:40
2.50567,117.86,74,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-16,05:15:40
2.76737,117.613,76,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-16,05:15:40
2.62966,116.737,76,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-16,05:15:40
2.71555,117.075,15,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-16,05:15:40
2.68415,116.766,84,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-16,05:15:40
2.6831,116.759,75,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-16,05:15:40
2.73936,116.852,75,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-16,05:15:40
2.74741,116.85,89,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-16,05:15:40
3.23688,117.314,84,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-16,05:15:40
3.4921,116.731,87,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-09-16,05:15:40
3.53792,116.917,90,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-09-16,05:15:40
3.80391,116.193,60,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-16,05:15:40
4.12681,117.074,43,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-09-16,05:15:40
