Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.90175771713,122.416374207,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-04-01,02:05:00
1.49853289,127.63286591,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-31,17:10:22.000000
1.4948194,127.63183594,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-31,17:10:22.000000
1.49409556,127.63642883,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-31,17:10:22.000000
1.11355972,124.7385025,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2020-03-31,17:11:48.000000
0.89448464,124.08187103,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-03-31,17:11:48.000000
0.66941428,117.51438904,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-31,17:11:48.000000
-1.45736098,127.43462372,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-31,17:11:48.000000
-1.45808077,127.43921661,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-31,17:11:48.000000
0.09693405,117.46631622,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-31,17:11:48.000000
-3.90021348,122.41986084,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-31,17:13:11.000000
-3.90075302,122.42328644,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-31,17:13:11.000000
-3.90351677,122.41934204,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-31,17:13:11.000000
-3.90297675,122.41589355,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-31,17:13:11.000000
-8.27323818,123.50675964,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-03-31,17:14:37.000000
-8.19660568,119.07056427,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-31,17:14:37.000000

