Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.71444869,106.08496857,9,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-2.71492934,106.08161163,7,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-2.70907998,106.08421326,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-2.7095592,106.08085632,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-2.71703696,106.08270264,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-2.71116853,106.08525848,9,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-2.68174982,105.98796844,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-2.51807594,106.44403076,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-3.1764226,101.84104156,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-08-10,05:46:18.000000
-2.68157887,104.08308411,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-10,05:46:18.000000
-2.31918716,106.01535797,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.61230934,110.55684662,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-1.61520517,110.55948639,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.40697518,116.44487762,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
-0.58996701,115.12096405,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-10,05:46:18.000000
-1.01814222,111.71034241,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-10,05:46:18.000000
-1.93951845,105.4635849,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.94727194,105.22440338,9,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.94783509,105.22067261,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-0.24914022,116.40530396,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
-0.24572475,116.40480042,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
-0.17125794,116.70863342,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
-0.16722779,116.71186829,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
-1.82782757,105.45902252,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.79402328,105.57061005,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.79455769,105.56707001,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.78168857,105.50348663,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.77672148,105.49909973,9,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.77618694,105.50268555,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.78045225,105.47412109,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.77494335,105.47330475,9,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.77547443,105.46974182,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.69248116,105.4205246,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.64538634,105.39543152,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-1.64108801,105.3938446,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-10,05:46:18.000000
-0.41295937,112.66129303,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.61425346,110.6240387,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.61568409,110.61474609,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.61043018,110.62348175,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.60063452,110.63639069,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.60544538,110.57941437,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.58750582,110.62002563,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.57555223,110.64730072,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.57174766,110.64666748,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.56793892,110.6460495,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.40875551,111.67360687,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.56314951,110.62608337,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-1.95065033,100.98834991,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-10,05:46:18.000000
-0.24493922,112.43994141,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.30992311,112.01803589,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.2403252,112.44688416,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.5207209,110.55496979,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-1.95045161,100.9831543,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-10,05:46:18.000000
-0.11444688,112.76467133,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.10815268,111.87882233,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.1082218,111.7599411,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.21301128,110.92816925,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.00147299,112.12882233,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.02014782,112.08159637,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.01956736,112.07772064,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.01954349,112.07776642,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.03423876,112.07983398,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.04541087,112.10579681,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.03934653,112.0428772,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.09867367,112.1495285,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.11262815,112.0278244,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
-0.01037165,110.89182281,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.28480676,112.23365784,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.27163407,112.14788055,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.29963017,112.16742706,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.05481119,110.43518829,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.05410176,110.4305191,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.07657976,110.52735901,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.6820069,114.48137665,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
0.36040136,112.35707092,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.09153362,110.54911041,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.08162786,110.43118286,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.07667639,110.39815521,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.07099318,110.36025238,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.0805151,110.39758301,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.08354208,110.42783356,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.07911686,110.39958954,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.07331672,110.33744049,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.48002034,112.8911972,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.34622225,111.9746933,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.05361916,110.05797577,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.13660991,117.11217499,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
-0.00310596,109.61296844,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.37858343,112.06858063,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.0917705,110.09764099,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.0804015,110.02336884,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.24490982,110.99990082,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.21740939,110.3948288,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.22124021,110.39425659,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.19698682,110.23748779,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.62049437,112.87690735,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.62609679,112.89089203,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.27687567,110.60400391,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.2806567,110.60343933,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.25021261,110.40434265,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.28182045,110.50930786,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.30539247,110.56242371,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.28848991,110.39862061,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.66955644,112.90287781,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.49159086,118.2689743,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
0.32263461,110.57405853,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.11817206,109.20979309,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.49070072,118.26665497,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
0.32190448,110.57183075,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.26711717,110.12149048,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.31209746,110.35931396,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.34596851,110.50212097,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.35047936,110.50614929,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.34422034,110.36416626,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.34805441,110.36360168,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.34733275,110.35890198,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.37805429,110.4831543,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.36508745,110.34676361,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.40690553,110.59631348,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.4350079,110.73094177,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.56858885,118.16609955,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-10,05:46:18.000000
0.3849695,110.34858704,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.82473451,113.12215424,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8256259,113.12137604,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.86714321,113.34719086,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.7894786,112.77340698,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.45485309,110.61022186,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.48039043,110.60079193,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.85032481,112.98965454,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.84977728,112.98606873,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8531577,112.98557281,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.48371881,110.57224274,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.48750198,110.57171631,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.86449385,112.96918488,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.50022066,110.57909393,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8711493,112.99021149,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.56353933,110.96912384,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.47326487,110.35134888,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.47807118,110.33142853,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.52402437,110.60881805,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.48431927,110.32090759,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.50593543,110.30817413,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.50624037,110.28398895,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.52768892,110.48273468,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.5037967,110.30553436,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.51860344,110.37503815,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.50394815,110.28142548,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.61755514,110.98430634,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.51880473,110.35131836,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.50778693,110.28083801,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.58513534,110.75171661,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.55862123,110.58149719,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.55602634,110.56478119,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.54286754,110.48047638,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.62557513,110.98741913,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.58886635,110.75115204,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.52279186,110.32666779,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.51250756,110.26068115,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.51176929,110.2559433,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.50954145,110.24166107,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.50880235,110.23691559,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.52808028,110.33546448,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.63226897,110.98197937,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.53986889,110.38614655,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.52241373,110.27378082,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.52478081,110.26369476,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.63830006,110.972229,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.54174149,110.34780884,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.53523016,110.30575562,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.54557353,110.34728241,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.54485458,110.34262085,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.52879322,110.2387619,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.53045219,110.22399139,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.54308337,110.2803421,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.54692405,110.2797699,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.57136655,110.3624115,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.46193215,109.6483078,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.46140885,109.64488983,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.44453299,109.53487396,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.57518214,110.36181641,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.57544458,110.3379364,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.57925749,110.33727264,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8112762,111.83735657,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.60567504,110.48518372,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.59639454,110.37285614,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.49124086,109.59854889,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.49074638,109.59526825,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.83833206,111.87337494,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.8418473,111.87284088,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.99843866,112.86404419,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.99746364,112.83460999,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.60653824,110.23210144,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.54288566,109.80675507,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.99780697,112.83393097,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.61344784,110.36700439,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
1.38210571,115.31305695,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-10,05:46:18.000000
1.0340265,112.97941589,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.60818726,110.23353577,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.54564095,109.80864716,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.62471819,110.28902435,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.60472214,110.16088104,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.60782403,110.15541077,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.5952152,110.02337646,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.64916378,110.2949295,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.64338684,110.25753784,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
0.72394592,110.75462341,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-10,05:46:18.000000
