Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.11961937,123.76110077,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-10.12028694,123.75601959,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.99640083,123.77307892,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-10.18369675,120.63282013,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.98053074,119.98693085,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.92144394,120.1708374,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.28984642,124.58080292,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.29043198,124.57654572,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.28491402,124.58413696,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.28549576,124.57988739,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.84125233,120.10733032,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.81648827,120.11109161,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.77584171,120.09532166,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.83635807,119.78829193,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.77898788,120.09719849,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.73472786,120.40029144,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.13441849,124.80007935,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-8.18525028,131.05299377,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-05,04:45:50.000000
-8.18193436,131.05249023,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-05,04:45:50.000000
-8.13059807,131.12203979,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-05,04:45:50.000000
-9.63416386,119.86588287,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.63476276,119.80999756,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.63527775,119.80574036,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.62377071,119.84996796,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.62226105,119.85231018,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.59883499,119.74411774,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.55527496,119.99434662,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-9.54761505,120.00687408,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:45:50.000000
-7.97274256,131.11151123,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-05,04:45:50.000000
-9.31408882,119.93268585,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:47:16.000000
-8.66466904,120.87186432,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:47:16.000000
-8.665061,120.86878967,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-05,04:47:16.000000
-5.36157417,123.60955048,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-05,04:47:16.000000
-5.32736635,123.59608459,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-08-05,04:47:16.000000
-4.12510014,131.30345154,8,SERAM TIMUR,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2020-08-05,04:47:16.000000
-2.7265079,133.06962585,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-08-05,04:47:16.000000
-2.99320793,129.85440063,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-08-05,04:48:40.000000
-3.21161652,128.27301025,8,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2020-08-05,04:48:40.000000
-3.07752109,128.26034546,8,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2020-08-05,04:48:40.000000
-3.90391421,122.41989899,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-05,04:48:40.000000
-3.90167761,122.42233276,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-05,04:48:40.000000
-3.90241241,122.4173584,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-05,04:48:40.000000
-2.85434437,128.66419983,8,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2020-08-05,04:48:40.000000
-2.57711816,121.38121796,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-05,04:48:40.000000
-2.5753212,121.38483429,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-05,04:48:40.000000
-2.57614684,121.37942505,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-05,04:48:40.000000
-1.46124351,127.43714905,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-05,04:48:40.000000
-1.45785475,127.43657684,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-05,04:48:40.000000
1.29000974,127.91275024,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-08-05,04:48:40.000000
1.49207926,127.6341629,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-05,04:48:40.000000
1.49487388,127.63017273,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-05,04:48:40.000000

