Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.31397724,118.42153168,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,16:48:58.000000
-9.44241428,124.03517151,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-25,16:48:58.000000
-8.50729561,118.23978424,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,16:48:58.000000
-8.66255093,118.12940216,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-25,16:48:58.000000
-8.5844326,117.48258972,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-25,16:48:58.000000
-8.5856514,117.48358154,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-25,16:48:58.000000
-9.48079395,119.80316925,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,16:48:58.000000
-9.54016018,119.93996429,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,16:48:58.000000
-10.20068264,123.55976105,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-25,16:48:58.000000
-8.25060749,123.71055603,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-25,16:47:33.000000
-8.31483078,124.05015564,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-25,16:47:33.000000
-8.3170042,124.04007721,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-25,16:47:33.000000

