Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.14161705971,117.504081726,49,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-12-11,02:35:00
-0.963828027248,122.008239746,37,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-12-11,02:35:00
-0.710778236389,117.106239319,58,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-12-11,02:35:00
-0.719773173332,117.10496521,52,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-12-11,02:35:00
-1.39255595207,120.753890991,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2018-12-11,02:35:00
-2.57449150085,121.385986328,16,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-12-11,02:35:00
-3.00761318207,120.195922852,43,WARA,KOTA PALOPO,SULAWESI SELATAN,terra,2018-12-11,02:35:00
-3.90346026421,122.418693542,63,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-12-11,02:35:00
-3.78453111649,119.986358643,48,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2018-12-11,02:35:00
-4.88806581497,120.268928528,61,TONRA,KAB. BONE,SULAWESI SELATAN,terra,2018-12-11,02:35:00
-8.23196697235,123.626174927,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-12-11,02:35:00
-8.23522758484,123.651435852,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-12-11,02:35:00
